CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/04/2021;460;2;0;0
464010;24/04/2021;460;3;0;0
464010;24/04/2021;460;4;0;1
464010;24/04/2021;460;5;0;1
464010;24/04/2021;460;6;0;2
464010;24/04/2021;460;7;2;5
464010;24/04/2021;460;8;3;9
464010;24/04/2021;460;9;4;9
464010;24/04/2021;460;10;5;9
464010;24/04/2021;460;11;8;9
464010;24/04/2021;460;12;8;9
464010;24/04/2021;460;13;7;9
464010;24/04/2021;460;14;11;7
464010;24/04/2021;460;15;10;6
464010;24/04/2021;460;16;7;5
464010;24/04/2021;460;17;4;5
464010;24/04/2021;460;18;1;4
464010;24/04/2021;460;19;0;0
464010;24/04/2021;460;20;0;0
464010;24/04/2021;460;21;0;0
464010;24/04/2021;460;22;0;0
464010;24/04/2021;460;23;0;0
464010;25/04/2021;460;0;0;0
464010;25/04/2021;460;1;0;0
