CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/04/2021;406;2;0;0
464003;24/04/2021;406;3;0;0
464003;24/04/2021;406;4;0;1
464003;24/04/2021;406;5;0;1
464003;24/04/2021;406;6;0;1
464003;24/04/2021;406;7;0;2
464003;24/04/2021;406;8;0;2
464003;24/04/2021;406;9;0;4
464003;24/04/2021;406;10;0;6
464003;24/04/2021;406;11;0;5
464003;24/04/2021;406;12;1;4
464003;24/04/2021;406;13;4;5
464003;24/04/2021;406;14;3;4
464003;24/04/2021;406;15;2;3
464003;24/04/2021;406;16;2;2
464003;24/04/2021;406;17;2;2
464003;24/04/2021;406;18;1;2
464003;24/04/2021;406;19;0;0
464003;24/04/2021;406;20;0;0
464003;24/04/2021;406;21;0;0
464003;24/04/2021;406;22;0;0
464003;24/04/2021;406;23;0;0
464003;25/04/2021;406;0;0;0
464003;25/04/2021;406;1;0;0
