CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;24/04/2021;;23/04/2021 19:19;0;;24/04/2021 06:39;AB;464005
464005;24/04/2021;;24/04/2021 10:32;1;;24/04/2021 10:53;AB;464005
464005;24/04/2021;;23/04/2021 17:24;2;;24/04/2021 13:00;AB;464005
464005;24/04/2021;;24/04/2021 13:59;3;;24/04/2021 14:56;AB;464005
464005;24/04/2021;;24/04/2021 12:20;4;;24/04/2021 15:11;HO;464005
464005;24/04/2021;;24/04/2021 13:11;5;;24/04/2021 16:56;HO;464005
464005;24/04/2021;;24/04/2021 09:22;6;;24/04/2021 18:17;AB;464005
464005;24/04/2021;;24/04/2021 15:51;7;;24/04/2021 18:36;HO;464005
464005;24/04/2021;;24/04/2021 13:44;8;;24/04/2021 19:09;HO;464005
464005;24/04/2021;;24/04/2021 09:34;9;;24/04/2021 19:16;AB;464005
464005;24/04/2021;;24/04/2021 08:01;10;;24/04/2021 19:17;AB;464005
