CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;24/04/2021;;22/04/2021 18:32;0;;24/04/2021 06:58;AB;464001
464001;24/04/2021;;22/04/2021 21:23;1;;24/04/2021 09:08;AB;464001
464001;24/04/2021;;24/04/2021 07:56;2;;24/04/2021 09:43;HO;464001
464001;24/04/2021;;24/04/2021 09:03;3;;24/04/2021 09:52;AB;464001
464001;24/04/2021;;24/04/2021 07:31;4;;24/04/2021 10:00;AB;464001
464001;24/04/2021;;24/04/2021 08:39;5;;24/04/2021 10:07;HO;464001
464001;24/04/2021;;24/04/2021 05:54;6;;24/04/2021 10:08;AB;464001
464001;24/04/2021;;12/04/2021 13:23;7;;24/04/2021 10:09;AB;464001
464001;24/04/2021;;23/04/2021 17:18;8;;24/04/2021 10:27;AB;464001
464001;24/04/2021;;24/04/2021 08:40;9;;24/04/2021 10:32;HO;464001
464001;24/04/2021;;24/04/2021 07:33;10;;24/04/2021 10:33;HO;464001
464001;24/04/2021;;24/04/2021 09:08;11;;24/04/2021 10:35;HO;464001
464001;24/04/2021;;23/04/2021 08:52;12;;24/04/2021 11:02;AB;464001
464001;24/04/2021;;23/04/2021 17:04;13;;24/04/2021 11:04;AB;464001
464001;24/04/2021;;23/04/2021 15:46;14;;24/04/2021 11:10;AB;464001
464001;24/04/2021;;24/04/2021 09:59;15;;24/04/2021 11:19;HO;464001
464001;24/04/2021;;24/04/2021 10:29;16;;24/04/2021 11:23;AB;464001
464001;24/04/2021;;22/04/2021 21:24;17;;24/04/2021 11:26;AB;464001
464001;24/04/2021;;23/04/2021 18:49;18;;24/04/2021 11:34;AB;464001
464001;24/04/2021;;23/04/2021 13:58;19;;24/04/2021 11:36;AB;464001
464001;24/04/2021;;24/04/2021 10:09;20;;24/04/2021 11:42;HO;464001
464001;24/04/2021;;24/04/2021 08:00;21;;24/04/2021 12:10;HO;464001
464001;24/04/2021;;23/04/2021 18:39;22;;24/04/2021 12:16;AB;464001
464001;24/04/2021;;24/04/2021 08:35;23;;24/04/2021 12:17;AB;464001
464001;24/04/2021;;10/04/2021 12:38;24;;24/04/2021 12:17;AB;464001
464001;24/04/2021;;24/04/2021 04:37;25;;24/04/2021 12:23;AB;464001
464001;24/04/2021;;23/04/2021 17:03;26;;24/04/2021 12:23;AB;464001
464001;24/04/2021;;24/04/2021 09:15;27;;24/04/2021 12:25;HO;464001
464001;24/04/2021;;24/04/2021 08:31;28;;24/04/2021 12:25;AB;464001
464001;24/04/2021;;24/04/2021 03:31;29;;24/04/2021 12:28;AB;464001
464001;24/04/2021;;24/04/2021 07:50;30;;24/04/2021 12:31;AB;464001
464001;24/04/2021;;24/04/2021 03:57;31;;24/04/2021 12:35;AB;464001
464001;24/04/2021;;24/04/2021 08:32;32;;24/04/2021 12:40;AB;464001
464001;24/04/2021;;24/04/2021 07:45;33;;24/04/2021 12:41;AB;464001
464001;24/04/2021;;24/04/2021 07:03;34;;24/04/2021 12:44;HO;464001
464001;24/04/2021;;24/04/2021 04:50;35;;24/04/2021 12:49;AB;464001
464001;24/04/2021;;24/04/2021 04:35;36;;24/04/2021 12:49;AB;464001
464001;24/04/2021;;24/04/2021 08:57;37;;24/04/2021 12:49;AB;464001
464001;24/04/2021;;24/04/2021 08:44;38;;24/04/2021 12:50;AB;464001
464001;24/04/2021;;24/04/2021 07:50;39;;24/04/2021 12:50;AB;464001
464001;24/04/2021;;24/04/2021 05:06;40;;24/04/2021 12:55;AB;464001
464001;24/04/2021;;24/04/2021 04:15;41;;24/04/2021 13:04;AB;464001
464001;24/04/2021;;24/04/2021 04:36;42;;24/04/2021 13:05;AB;464001
464001;24/04/2021;;13/04/2021 19:02;43;;24/04/2021 13:07;AB;464001
464001;24/04/2021;;24/04/2021 05:09;44;;24/04/2021 13:12;AB;464001
464001;24/04/2021;;24/04/2021 11:06;45;;24/04/2021 13:17;AB;464001
464001;24/04/2021;;24/04/2021 13:23;46;;24/04/2021 13:24;HO;464001
464001;24/04/2021;;24/04/2021 11:38;47;;24/04/2021 13:29;HO;464001
464001;24/04/2021;;24/04/2021 08:05;48;;24/04/2021 13:29;HO;464001
464001;24/04/2021;;24/04/2021 09:25;49;;24/04/2021 13:30;HO;464001
464001;24/04/2021;;24/04/2021 08:45;50;;24/04/2021 13:37;AB;464001
464001;24/04/2021;;24/04/2021 12:39;51;;24/04/2021 13:38;HO;464001
464001;24/04/2021;;23/04/2021 18:01;52;;24/04/2021 13:43;AB;464001
464001;24/04/2021;;24/04/2021 09:57;53;;24/04/2021 13:45;AB;464001
464001;24/04/2021;;24/04/2021 12:35;54;;24/04/2021 13:52;HO;464001
464001;24/04/2021;;24/04/2021 08:16;55;;24/04/2021 13:54;HO;464001
464001;24/04/2021;;24/04/2021 09:22;56;;24/04/2021 13:58;AB;464001
464001;24/04/2021;;24/04/2021 12:12;57;;24/04/2021 14:05;AB;464001
464001;24/04/2021;;24/04/2021 08:07;58;;24/04/2021 14:10;HO;464001
464001;24/04/2021;;24/04/2021 12:32;59;;24/04/2021 14:23;HO;464001
464001;24/04/2021;;24/04/2021 05:48;60;;24/04/2021 14:33;AB;464001
464001;24/04/2021;;22/04/2021 11:45;61;;24/04/2021 14:37;AB;464001
464001;24/04/2021;;24/04/2021 07:01;62;;24/04/2021 14:41;HO;464001
464001;24/04/2021;;24/04/2021 13:05;63;;24/04/2021 14:53;HO;464001
464001;24/04/2021;;24/04/2021 12:47;64;;24/04/2021 15:01;HO;464001
464001;24/04/2021;;24/04/2021 13:39;65;;24/04/2021 15:14;HO;464001
464001;24/04/2021;;24/04/2021 12:43;66;;24/04/2021 15:17;HO;464001
464001;24/04/2021;;24/04/2021 13:16;67;;24/04/2021 15:19;AB;464001
464001;24/04/2021;;24/04/2021 05:27;68;;24/04/2021 15:36;HO;464001
464001;24/04/2021;;24/04/2021 08:00;69;;24/04/2021 15:45;AB;464001
464001;24/04/2021;;24/04/2021 11:31;70;;24/04/2021 15:59;AB;464001
464001;24/04/2021;;24/04/2021 08:54;71;;24/04/2021 16:03;AB;464001
464001;24/04/2021;;24/04/2021 10:54;72;;24/04/2021 16:07;AB;464001
464001;24/04/2021;;24/04/2021 08:20;73;;24/04/2021 16:08;HO;464001
464001;24/04/2021;;24/04/2021 12:22;74;;24/04/2021 16:14;AB;464001
464001;24/04/2021;;24/04/2021 08:10;75;;24/04/2021 16:19;HO;464001
464001;24/04/2021;;24/04/2021 12:05;76;;24/04/2021 16:21;AB;464001
464001;24/04/2021;;24/04/2021 15:01;77;;24/04/2021 16:24;HO;464001
464001;24/04/2021;;24/04/2021 08:59;78;;24/04/2021 16:28;AB;464001
464001;24/04/2021;;24/04/2021 11:42;79;;24/04/2021 16:30;AB;464001
464001;24/04/2021;;24/04/2021 10:48;80;;24/04/2021 16:32;AB;464001
464001;24/04/2021;;24/04/2021 13:32;81;;24/04/2021 16:33;HO;464001
464001;24/04/2021;;24/04/2021 07:25;82;;24/04/2021 16:40;AB;464001
464001;24/04/2021;;24/04/2021 13:26;83;;24/04/2021 16:52;AB;464001
464001;24/04/2021;;24/04/2021 12:50;84;;24/04/2021 16:56;AB;464001
464001;24/04/2021;;24/04/2021 13:02;85;;24/04/2021 16:57;HO;464001
464001;24/04/2021;;24/04/2021 15:10;86;;24/04/2021 17:03;HO;464001
464001;24/04/2021;;24/04/2021 10:41;87;;24/04/2021 17:04;HO;464001
464001;24/04/2021;;24/04/2021 14:46;88;;24/04/2021 17:04;HO;464001
464001;24/04/2021;;24/04/2021 12:22;89;;24/04/2021 17:04;AB;464001
464001;24/04/2021;;24/04/2021 07:17;90;;24/04/2021 17:05;AB;464001
464001;24/04/2021;;24/04/2021 08:45;91;;24/04/2021 17:06;HO;464001
464001;24/04/2021;;24/04/2021 07:51;92;;24/04/2021 17:06;HO;464001
464001;24/04/2021;;24/04/2021 12:19;93;;24/04/2021 17:07;HO;464001
464001;24/04/2021;;24/04/2021 11:07;94;;24/04/2021 17:13;HO;464001
464001;24/04/2021;;24/04/2021 08:17;95;;24/04/2021 17:13;HO;464001
464001;24/04/2021;;24/04/2021 05:52;96;;24/04/2021 17:14;AB;464001
464001;24/04/2021;;24/04/2021 09:15;97;;24/04/2021 17:19;HO;464001
464001;24/04/2021;;24/04/2021 15:32;98;;24/04/2021 17:25;HO;464001
464001;24/04/2021;;24/04/2021 13:42;99;;24/04/2021 17:28;HO;464001
464001;24/04/2021;;24/04/2021 08:08;100;;24/04/2021 17:28;HO;464001
464001;24/04/2021;;24/04/2021 05:20;101;;24/04/2021 17:29;AB;464001
464001;24/04/2021;;24/04/2021 07:09;102;;24/04/2021 17:33;AB;464001
464001;24/04/2021;;24/04/2021 14:54;103;;24/04/2021 17:38;HO;464001
464001;24/04/2021;;24/04/2021 10:40;104;;24/04/2021 17:38;AB;464001
464001;24/04/2021;;24/04/2021 06:56;105;;24/04/2021 17:44;AB;464001
464001;24/04/2021;;24/04/2021 09:28;106;;24/04/2021 17:47;AB;464001
464001;24/04/2021;;24/04/2021 07:13;107;;24/04/2021 17:52;AB;464001
464001;24/04/2021;;24/04/2021 09:42;108;;24/04/2021 17:59;HO;464001
464001;24/04/2021;;24/04/2021 14:50;109;;24/04/2021 17:59;HO;464001
464001;24/04/2021;;24/04/2021 09:18;110;;24/04/2021 18:09;AB;464001
464001;24/04/2021;;24/04/2021 08:37;111;;24/04/2021 18:12;AB;464001
464001;24/04/2021;;24/04/2021 08:31;112;;24/04/2021 18:12;HO;464001
464001;24/04/2021;;24/04/2021 08:25;113;;24/04/2021 18:12;AB;464001
464001;24/04/2021;;24/04/2021 09:47;114;;24/04/2021 18:12;HO;464001
464001;24/04/2021;;24/04/2021 08:04;115;;24/04/2021 18:13;AB;464001
464001;24/04/2021;;24/04/2021 08:47;116;;24/04/2021 18:14;AB;464001
464001;24/04/2021;;24/04/2021 08:42;117;;24/04/2021 18:17;AB;464001
464001;24/04/2021;;24/04/2021 15:05;118;;24/04/2021 18:21;AB;464001
464001;24/04/2021;;24/04/2021 08:04;119;;24/04/2021 18:23;AB;464001
464001;24/04/2021;;24/04/2021 09:38;120;;24/04/2021 18:25;HO;464001
464001;24/04/2021;;24/04/2021 08:34;121;;24/04/2021 18:25;HO;464001
464001;24/04/2021;;24/04/2021 10:00;122;;24/04/2021 18:26;HO;464001
464001;24/04/2021;;24/04/2021 16:27;123;;24/04/2021 18:33;AB;464001
464001;24/04/2021;;24/04/2021 10:51;124;;24/04/2021 18:34;AB;464001
464001;24/04/2021;;24/04/2021 08:08;125;;24/04/2021 18:36;HO;464001
464001;24/04/2021;;24/04/2021 09:43;126;;24/04/2021 18:39;HO;464001
464001;24/04/2021;;24/04/2021 10:52;127;;24/04/2021 18:45;AB;464001
464001;24/04/2021;;24/04/2021 14:05;128;;24/04/2021 18:47;HO;464001
464001;24/04/2021;;24/04/2021 08:36;129;;24/04/2021 18:48;AB;464001
464001;24/04/2021;;24/04/2021 08:51;130;;24/04/2021 18:48;AB;464001
464001;24/04/2021;;24/04/2021 08:45;131;;24/04/2021 18:51;HO;464001
464001;24/04/2021;;24/04/2021 08:44;132;;24/04/2021 18:51;HO;464001
464001;24/04/2021;;24/04/2021 17:20;133;;24/04/2021 18:56;HO;464001
464001;24/04/2021;;24/04/2021 08:32;134;;24/04/2021 18:58;HO;464001
464001;24/04/2021;;24/04/2021 14:32;135;;24/04/2021 18:59;HO;464001
464001;24/04/2021;;24/04/2021 09:24;136;;24/04/2021 19:01;HO;464001
464001;24/04/2021;;24/04/2021 07:52;137;;24/04/2021 19:02;HO;464001
464001;24/04/2021;;24/04/2021 07:51;138;;24/04/2021 19:05;AB;464001
464001;24/04/2021;;24/04/2021 08:37;139;;24/04/2021 19:05;HO;464001
464001;24/04/2021;;24/04/2021 17:30;140;;24/04/2021 19:07;AB;464001
464001;24/04/2021;;24/04/2021 12:05;141;;24/04/2021 19:10;AB;464001
464001;24/04/2021;;24/04/2021 09:21;142;;24/04/2021 19:13;HO;464001
464001;24/04/2021;;24/04/2021 08:44;143;;24/04/2021 19:15;HO;464001
464001;24/04/2021;;24/04/2021 13:07;144;;24/04/2021 19:15;AB;464001
464001;24/04/2021;;24/04/2021 09:48;145;;24/04/2021 19:26;AB;464001
464001;24/04/2021;;24/04/2021 08:49;146;;24/04/2021 19:33;HO;464001
464001;24/04/2021;;24/04/2021 10:17;147;;24/04/2021 19:34;HO;464001
464001;24/04/2021;;23/04/2021 11:11;148;;24/04/2021 19:40;AB;464001
464001;24/04/2021;;24/04/2021 16:37;149;;24/04/2021 19:43;AB;464001
464001;24/04/2021;;24/04/2021 16:20;150;;24/04/2021 19:45;AB;464001
464001;24/04/2021;;24/04/2021 13:57;151;;24/04/2021 19:50;AB;464001
464001;24/04/2021;;24/04/2021 09:30;152;;24/04/2021 19:51;AB;464001
464001;24/04/2021;;24/04/2021 09:31;153;;24/04/2021 19:51;HO;464001
464001;24/04/2021;;24/04/2021 12:22;154;;24/04/2021 20:31;AB;464001
464001;24/04/2021;;24/04/2021 20:29;155;;24/04/2021 20:35;HO;464001
464001;24/04/2021;;24/04/2021 11:52;156;;24/04/2021 21:07;AB;464001
464001;24/04/2021;;24/04/2021 12:40;157;;24/04/2021 21:10;AB;464001
464001;24/04/2021;;24/04/2021 12:09;158;;24/04/2021 21:21;AB;464001
464001;24/04/2021;;24/04/2021 16:39;159;;24/04/2021 21:24;AB;464001
464001;24/04/2021;;24/04/2021 13:05;160;;24/04/2021 21:33;AB;464001
464001;24/04/2021;;24/04/2021 17:05;161;;24/04/2021 21:43;AB;464001
464001;24/04/2021;;24/04/2021 17:57;162;;24/04/2021 21:56;AB;464001
464001;24/04/2021;;24/04/2021 12:56;163;;24/04/2021 22:14;AB;464001
464001;24/04/2021;;24/04/2021 13:53;164;;24/04/2021 22:42;AB;464001
464001;25/04/2021;;24/04/2021 18:34;165;;25/04/2021 01:59;AB;464001
