CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/04/2021;ENTREES;2;0;0
464001;24/04/2021;SORTIES;2;0;0
464001;24/04/2021;ENTREES;3;0;2
464001;24/04/2021;SORTIES;3;0;0
464001;24/04/2021;ENTREES;4;0;5
464001;24/04/2021;SORTIES;4;0;0
464001;24/04/2021;ENTREES;5;1;6
464001;24/04/2021;SORTIES;5;0;0
464001;24/04/2021;ENTREES;6;0;1
464001;24/04/2021;SORTIES;6;0;1
464001;24/04/2021;ENTREES;7;6;9
464001;24/04/2021;SORTIES;7;0;0
464001;24/04/2021;ENTREES;8;20;18
464001;24/04/2021;SORTIES;8;0;0
464001;24/04/2021;ENTREES;9;13;7
464001;24/04/2021;SORTIES;9;1;2
464001;24/04/2021;ENTREES;10;4;6
464001;24/04/2021;SORTIES;10;4;4
464001;24/04/2021;ENTREES;11;3;5
464001;24/04/2021;SORTIES;11;2;7
464001;24/04/2021;ENTREES;12;6;13
464001;24/04/2021;SORTIES;12;3;17
464001;24/04/2021;ENTREES;13;7;6
464001;24/04/2021;SORTIES;13;7;9
464001;24/04/2021;ENTREES;14;5;0
464001;24/04/2021;SORTIES;14;4;3
464001;24/04/2021;ENTREES;15;3;3
464001;24/04/2021;SORTIES;15;4;3
464001;24/04/2021;ENTREES;16;1;6
464001;24/04/2021;SORTIES;16;5;10
464001;24/04/2021;ENTREES;17;1;6
464001;24/04/2021;SORTIES;17;15;9
464001;24/04/2021;ENTREES;18;0;2
464001;24/04/2021;SORTIES;18;13;13
464001;24/04/2021;ENTREES;19;0;2
464001;24/04/2021;SORTIES;19;8;10
464001;24/04/2021;ENTREES;20;1;1
464001;24/04/2021;SORTIES;20;1;1
464001;24/04/2021;ENTREES;21;0;1
464001;24/04/2021;SORTIES;21;0;7
464001;24/04/2021;ENTREES;22;0;0
464001;24/04/2021;SORTIES;22;0;2
464001;24/04/2021;ENTREES;23;0;0
464001;24/04/2021;SORTIES;23;0;0
464001;25/04/2021;ENTREES;0;0;0
464001;25/04/2021;SORTIES;0;0;0
464001;25/04/2021;ENTREES;1;0;0
464001;25/04/2021;SORTIES;1;0;1
