CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;24/04/2021;;23/04/2021 20:37;0;;24/04/2021 08:09;HO;464011
464011;24/04/2021;;24/04/2021 09:06;1;;24/04/2021 09:08;HO;464011
464011;24/04/2021;;24/04/2021 09:07;2;;24/04/2021 09:08;HO;464011
464011;24/04/2021;;24/04/2021 09:47;3;;24/04/2021 09:48;HO;464011
464011;24/04/2021;;22/04/2021 14:36;4;;24/04/2021 11:44;AB;464011
464011;24/04/2021;;23/04/2021 17:25;5;;24/04/2021 12:02;HO;464011
464011;24/04/2021;;24/04/2021 08:04;6;;24/04/2021 12:12;AB;464011
464011;24/04/2021;;24/04/2021 07:15;7;;24/04/2021 12:52;AB;464011
464011;24/04/2021;;24/04/2021 09:11;8;;24/04/2021 12:52;AB;464011
464011;24/04/2021;;24/04/2021 11:37;9;;24/04/2021 12:57;AB;464011
464011;24/04/2021;;24/04/2021 12:31;10;;24/04/2021 13:11;AB;464011
464011;24/04/2021;;24/04/2021 07:19;11;;24/04/2021 13:24;AB;464011
464011;24/04/2021;;24/04/2021 07:12;12;;24/04/2021 13:43;AB;464011
464011;24/04/2021;;23/04/2021 15:30;13;;24/04/2021 14:00;AB;464011
464011;24/04/2021;;24/04/2021 14:46;14;;24/04/2021 14:51;HO;464011
464011;24/04/2021;;24/04/2021 08:14;15;;24/04/2021 14:53;AB;464011
464011;24/04/2021;;24/04/2021 08:22;16;;24/04/2021 15:12;AB;464011
464011;24/04/2021;;24/04/2021 12:03;17;;24/04/2021 15:38;HO;464011
464011;24/04/2021;;24/04/2021 12:13;18;;24/04/2021 15:55;HO;464011
464011;24/04/2021;;24/04/2021 15:03;19;;24/04/2021 17:08;AB;464011
464011;24/04/2021;;24/04/2021 08:27;20;;24/04/2021 17:14;HO;464011
464011;24/04/2021;;24/04/2021 12:33;21;;24/04/2021 17:20;AB;464011
464011;24/04/2021;;24/04/2021 14:26;22;;24/04/2021 17:22;HO;464011
464011;24/04/2021;;24/04/2021 17:43;23;;24/04/2021 17:44;HO;464011
464011;24/04/2021;;24/04/2021 14:55;24;;24/04/2021 17:47;AB;464011
464011;24/04/2021;;24/04/2021 09:07;25;;24/04/2021 17:57;HO;464011
464011;24/04/2021;;24/04/2021 14:16;26;;24/04/2021 18:25;HO;464011
464011;24/04/2021;;24/04/2021 08:48;27;;24/04/2021 18:31;AB;464011
464011;24/04/2021;;24/04/2021 09:26;28;;24/04/2021 19:22;HO;464011
464011;24/04/2021;;24/04/2021 19:35;29;;24/04/2021 19:39;HO;464011
464011;24/04/2021;;24/04/2021 20:39;30;;24/04/2021 20:40;HO;464011
464011;24/04/2021;;24/04/2021 16:44;31;;24/04/2021 20:51;AB;464011
464011;25/04/2021;;25/04/2021 00:15;32;;25/04/2021 00:16;HO;464011
