CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;24/04/2021;;24/04/2021 08:46;0;;24/04/2021 12:04;AB;464008
464008;24/04/2021;;24/04/2021 09:51;1;;24/04/2021 12:38;AB;464008
464008;24/04/2021;;09/04/2021 14:45;2;;24/04/2021 13:47;AB;464008
464008;24/04/2021;;24/04/2021 09:32;3;;24/04/2021 14:47;AB;464008
464008;24/04/2021;;24/04/2021 11:42;4;;24/04/2021 16:35;AB;464008
464008;24/04/2021;;24/04/2021 12:01;5;;24/04/2021 17:11;HO;464008
464008;24/04/2021;;24/04/2021 13:19;6;;24/04/2021 17:29;AB;464008
464008;24/04/2021;;24/04/2021 06:10;7;;24/04/2021 17:29;AB;464008
464008;24/04/2021;;24/04/2021 13:28;8;;24/04/2021 17:50;AB;464008
464008;24/04/2021;;24/04/2021 15:00;9;;24/04/2021 17:55;AB;464008
464008;24/04/2021;;24/04/2021 12:46;10;;24/04/2021 18:24;AB;464008
464008;24/04/2021;;24/04/2021 09:42;11;;24/04/2021 18:49;HO;464008
464008;24/04/2021;;24/04/2021 11:17;12;;24/04/2021 19:31;HO;464008
464008;24/04/2021;;24/04/2021 14:00;13;;24/04/2021 20:48;AB;464008
464008;24/04/2021;;24/04/2021 12:08;14;;24/04/2021 21:16;AB;464008
