CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;24/04/2021;;23/04/2021 18:38;0;;24/04/2021 07:58;AB;464009
464009;24/04/2021;;23/04/2021 18:07;1;;24/04/2021 08:57;AB;464009
464009;24/04/2021;;23/04/2021 17:11;2;;24/04/2021 09:07;AB;464009
464009;24/04/2021;;24/04/2021 09:54;3;;24/04/2021 09:55;HO;464009
464009;24/04/2021;;22/04/2021 18:39;4;;24/04/2021 10:02;AB;464009
464009;24/04/2021;;24/04/2021 07:26;5;;24/04/2021 10:38;HO;464009
464009;24/04/2021;;24/04/2021 09:13;6;;24/04/2021 11:30;HO;464009
464009;24/04/2021;;22/04/2021 21:33;7;;24/04/2021 11:43;AB;464009
464009;24/04/2021;;24/04/2021 08:34;8;;24/04/2021 11:57;HO;464009
464009;24/04/2021;;24/04/2021 07:30;9;;24/04/2021 12:34;AB;464009
464009;24/04/2021;;23/04/2021 16:36;10;;24/04/2021 13:06;AB;464009
464009;24/04/2021;;24/04/2021 05:27;11;;24/04/2021 13:53;AB;464009
464009;24/04/2021;;23/04/2021 14:36;12;;24/04/2021 14:01;AB;464009
464009;24/04/2021;;24/04/2021 11:31;13;;24/04/2021 14:04;AB;464009
464009;24/04/2021;;24/04/2021 10:04;14;;24/04/2021 14:17;HO;464009
464009;24/04/2021;;24/04/2021 09:16;15;;24/04/2021 14:25;HO;464009
464009;24/04/2021;;24/04/2021 13:54;16;;24/04/2021 15:46;HO;464009
464009;24/04/2021;;23/04/2021 18:39;17;;24/04/2021 15:58;AB;464009
464009;24/04/2021;;24/04/2021 15:54;18;;24/04/2021 15:59;AB;464009
464009;24/04/2021;;24/04/2021 14:26;19;;24/04/2021 16:06;HO;464009
464009;24/04/2021;;24/04/2021 11:46;20;;24/04/2021 16:40;AB;464009
464009;24/04/2021;;24/04/2021 07:18;21;;24/04/2021 16:44;AB;464009
464009;24/04/2021;;23/04/2021 17:41;22;;24/04/2021 17:06;AB;464009
464009;24/04/2021;;24/04/2021 09:47;23;;24/04/2021 17:19;AB;464009
464009;24/04/2021;;23/04/2021 18:52;24;;24/04/2021 17:42;AB;464009
464009;24/04/2021;;24/04/2021 17:11;25;;24/04/2021 17:46;AB;464009
464009;24/04/2021;;24/04/2021 16:39;26;;24/04/2021 17:52;AB;464009
464009;24/04/2021;;24/04/2021 14:52;27;;24/04/2021 18:27;AB;464009
464009;24/04/2021;;24/04/2021 10:21;28;;24/04/2021 18:33;AB;464009
464009;24/04/2021;;24/04/2021 14:19;29;;24/04/2021 18:33;HO;464009
464009;24/04/2021;;24/04/2021 14:06;30;;24/04/2021 18:37;HO;464009
464009;24/04/2021;;24/04/2021 07:27;31;;24/04/2021 18:48;HO;464009
464009;24/04/2021;;24/04/2021 07:41;32;;24/04/2021 18:51;AB;464009
464009;24/04/2021;;24/04/2021 16:59;33;;24/04/2021 19:11;HO;464009
464009;24/04/2021;;24/04/2021 16:29;34;;24/04/2021 19:27;AB;464009
464009;24/04/2021;;24/04/2021 08:33;35;;24/04/2021 19:38;HO;464009
464009;24/04/2021;;24/04/2021 13:07;36;;24/04/2021 21:32;AB;464009
