CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;24/04/2021;;23/04/2021 19:11;0;;24/04/2021 08:10;AB;464003
464003;24/04/2021;;23/04/2021 18:19;1;;24/04/2021 08:49;AB;464003
464003;24/04/2021;;24/04/2021 09:26;2;;24/04/2021 11:06;AB;464003
464003;24/04/2021;;24/04/2021 08:45;3;;24/04/2021 11:30;AB;464003
464003;24/04/2021;;24/04/2021 04:54;4;;24/04/2021 12:26;AB;464003
464003;24/04/2021;;24/04/2021 13:08;5;;24/04/2021 14:28;HO;464003
464003;24/04/2021;;12/04/2021 18:04;6;;24/04/2021 14:54;AB;464003
464003;24/04/2021;;24/04/2021 15:10;7;;24/04/2021 15:16;AB;464003
464003;24/04/2021;;24/04/2021 12:25;8;;24/04/2021 15:34;HO;464003
464003;24/04/2021;;24/04/2021 13:58;9;;24/04/2021 15:48;AB;464003
464003;24/04/2021;;24/04/2021 16:34;10;;24/04/2021 16:39;HO;464003
464003;24/04/2021;;24/04/2021 08:01;11;;24/04/2021 16:56;AB;464003
464003;24/04/2021;;24/04/2021 13:45;12;;24/04/2021 18:09;HO;464003
464003;24/04/2021;;24/04/2021 13:28;13;;24/04/2021 19:00;HO;464003
464003;24/04/2021;;24/04/2021 07:53;14;;24/04/2021 19:26;AB;464003
464003;24/04/2021;;24/04/2021 10:20;15;;24/04/2021 19:35;AB;464003
464003;24/04/2021;;24/04/2021 09:25;16;;24/04/2021 19:56;AB;464003
