CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;24/04/2021;;20/04/2021 17:54;0;;24/04/2021 04:33;AB;464007
464007;24/04/2021;;20/04/2021 12:31;1;;24/04/2021 07:57;AB;464007
464007;24/04/2021;;24/04/2021 07:53;2;;24/04/2021 07:57;AB;464007
464007;24/04/2021;;24/04/2021 08:02;3;;24/04/2021 09:27;HO;464007
464007;24/04/2021;;24/04/2021 08:19;4;;24/04/2021 09:36;HO;464007
464007;24/04/2021;;24/04/2021 08:42;5;;24/04/2021 09:53;AB;464007
464007;24/04/2021;;24/04/2021 09:05;6;;24/04/2021 10:21;AB;464007
464007;24/04/2021;;24/04/2021 08:50;7;;24/04/2021 10:45;HO;464007
464007;24/04/2021;;06/04/2021 09:57;8;;24/04/2021 10:54;AB;464007
464007;24/04/2021;;24/04/2021 10:04;9;;24/04/2021 11:15;AB;464007
464007;24/04/2021;;24/04/2021 09:59;10;;24/04/2021 11:24;HO;464007
464007;24/04/2021;;24/04/2021 09:58;11;;24/04/2021 11:41;HO;464007
464007;24/04/2021;;23/04/2021 16:46;12;;24/04/2021 11:43;AB;464007
464007;24/04/2021;;24/04/2021 11:09;13;;24/04/2021 11:49;AB;464007
464007;24/04/2021;;24/04/2021 07:46;14;;24/04/2021 12:00;AB;464007
464007;24/04/2021;;18/04/2021 16:39;15;;24/04/2021 12:03;AB;464007
464007;24/04/2021;;24/04/2021 09:39;16;;24/04/2021 12:04;AB;464007
464007;24/04/2021;;24/04/2021 07:19;17;;24/04/2021 12:18;AB;464007
464007;24/04/2021;;24/04/2021 10:30;18;;24/04/2021 12:18;HO;464007
464007;24/04/2021;;24/04/2021 08:03;19;;24/04/2021 12:27;AB;464007
464007;24/04/2021;;24/04/2021 08:02;20;;24/04/2021 12:45;AB;464007
464007;24/04/2021;;24/04/2021 07:59;21;;24/04/2021 12:59;AB;464007
464007;24/04/2021;;24/04/2021 08:17;22;;24/04/2021 13:02;AB;464007
464007;24/04/2021;;24/04/2021 12:06;23;;24/04/2021 13:10;HO;464007
464007;24/04/2021;;24/04/2021 06:48;24;;24/04/2021 13:36;AB;464007
464007;24/04/2021;;24/04/2021 07:26;25;;24/04/2021 14:04;AB;464007
464007;24/04/2021;;24/04/2021 13:06;26;;24/04/2021 14:15;AB;464007
464007;24/04/2021;;24/04/2021 09:33;27;;24/04/2021 14:30;AB;464007
464007;24/04/2021;;24/04/2021 13:46;28;;24/04/2021 14:38;AB;464007
464007;24/04/2021;;24/04/2021 06:11;29;;24/04/2021 15:03;AB;464007
464007;24/04/2021;;24/04/2021 13:54;30;;24/04/2021 16:05;HO;464007
464007;24/04/2021;;24/04/2021 08:37;31;;24/04/2021 16:22;HO;464007
464007;24/04/2021;;24/04/2021 11:35;32;;24/04/2021 16:29;AB;464007
464007;24/04/2021;;24/04/2021 14:35;33;;24/04/2021 16:34;AB;464007
464007;24/04/2021;;24/04/2021 15:31;34;;24/04/2021 16:54;AB;464007
464007;24/04/2021;;24/04/2021 09:14;35;;24/04/2021 16:56;AB;464007
464007;24/04/2021;;24/04/2021 14:36;36;;24/04/2021 17:01;HO;464007
464007;24/04/2021;;24/04/2021 12:14;37;;24/04/2021 17:09;HO;464007
464007;24/04/2021;;24/04/2021 10:47;38;;24/04/2021 17:23;HO;464007
464007;24/04/2021;;23/04/2021 06:15;39;;24/04/2021 17:25;HO;464007
464007;24/04/2021;;24/04/2021 08:46;40;;24/04/2021 17:29;AB;464007
464007;24/04/2021;;24/04/2021 15:18;41;;24/04/2021 17:30;AB;464007
464007;24/04/2021;;24/04/2021 09:37;42;;24/04/2021 18:00;AB;464007
464007;24/04/2021;;24/04/2021 08:06;43;;24/04/2021 18:09;AB;464007
464007;24/04/2021;;23/04/2021 08:17;44;;24/04/2021 18:09;AB;464007
464007;24/04/2021;;24/04/2021 08:32;45;;24/04/2021 18:10;AB;464007
464007;24/04/2021;;24/04/2021 08:11;46;;24/04/2021 18:11;AB;464007
464007;24/04/2021;;24/04/2021 12:47;47;;24/04/2021 18:12;AB;464007
464007;24/04/2021;;24/04/2021 14:59;48;;24/04/2021 18:19;AB;464007
464007;24/04/2021;;24/04/2021 08:31;49;;24/04/2021 18:21;AB;464007
464007;24/04/2021;;24/04/2021 13:20;50;;24/04/2021 18:21;AB;464007
464007;24/04/2021;;24/04/2021 09:37;51;;24/04/2021 18:29;AB;464007
464007;24/04/2021;;24/04/2021 09:32;52;;24/04/2021 18:37;AB;464007
464007;24/04/2021;;24/04/2021 15:43;53;;24/04/2021 18:38;AB;464007
464007;24/04/2021;;24/04/2021 15:17;54;;24/04/2021 18:46;HO;464007
464007;24/04/2021;;24/04/2021 17:17;55;;24/04/2021 18:54;HO;464007
464007;24/04/2021;;24/04/2021 10:02;56;;24/04/2021 19:02;AB;464007
464007;24/04/2021;;24/04/2021 09:39;57;;24/04/2021 19:10;AB;464007
464007;24/04/2021;;24/04/2021 08:50;58;;24/04/2021 19:17;AB;464007
464007;24/04/2021;;24/04/2021 09:37;59;;24/04/2021 19:31;AB;464007
464007;24/04/2021;;22/04/2021 11:00;60;;24/04/2021 20:28;HO;464007
464007;24/04/2021;;24/04/2021 12:57;61;;24/04/2021 20:35;AB;464007
