CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;24/04/2021;;21/04/2021 10:30;0;;24/04/2021 08:04;AB;464002
464002;24/04/2021;;23/04/2021 14:11;1;;24/04/2021 08:40;AB;464002
464002;24/04/2021;;23/04/2021 19:01;2;;24/04/2021 08:40;AB;464002
464002;24/04/2021;;24/04/2021 09:08;3;;24/04/2021 09:38;AB;464002
464002;24/04/2021;;23/04/2021 21:25;4;;24/04/2021 10:02;AB;464002
464002;24/04/2021;;24/04/2021 08:22;5;;24/04/2021 10:50;HO;464002
464002;24/04/2021;;24/04/2021 08:57;6;;24/04/2021 10:50;AB;464002
464002;24/04/2021;;23/04/2021 23:31;7;;24/04/2021 12:13;AB;464002
464002;24/04/2021;;24/04/2021 11:03;8;;24/04/2021 12:23;AB;464002
464002;24/04/2021;;24/04/2021 04:59;9;;24/04/2021 12:26;AB;464002
464002;24/04/2021;;24/04/2021 11:32;10;;24/04/2021 12:59;AB;464002
464002;24/04/2021;;24/04/2021 10:22;11;;24/04/2021 13:10;HO;464002
464002;24/04/2021;;24/04/2021 11:53;12;;24/04/2021 13:42;HO;464002
464002;24/04/2021;;24/04/2021 12:06;13;;24/04/2021 14:02;HO;464002
464002;24/04/2021;;24/04/2021 09:35;14;;24/04/2021 14:02;HO;464002
464002;24/04/2021;;23/04/2021 23:07;15;;24/04/2021 14:28;AB;464002
464002;24/04/2021;;24/04/2021 14:23;16;;24/04/2021 14:29;AB;464002
464002;24/04/2021;;24/04/2021 08:34;17;;24/04/2021 14:37;AB;464002
464002;24/04/2021;;23/04/2021 18:17;18;;24/04/2021 14:41;AB;464002
464002;24/04/2021;;23/04/2021 19:03;19;;24/04/2021 14:58;AB;464002
464002;24/04/2021;;23/04/2021 16:31;20;;24/04/2021 15:35;AB;464002
464002;24/04/2021;;24/04/2021 15:27;21;;24/04/2021 16:03;HO;464002
464002;24/04/2021;;24/04/2021 14:22;22;;24/04/2021 16:31;AB;464002
464002;24/04/2021;;24/04/2021 16:32;23;;24/04/2021 16:32;AB;464002
464002;24/04/2021;;24/04/2021 14:49;24;;24/04/2021 16:33;HO;464002
464002;24/04/2021;;24/04/2021 13:27;25;;24/04/2021 16:35;HO;464002
464002;24/04/2021;;24/04/2021 13:53;26;;24/04/2021 17:06;HO;464002
464002;24/04/2021;;24/04/2021 15:00;27;;24/04/2021 17:06;HO;464002
464002;24/04/2021;;24/04/2021 14:05;28;;24/04/2021 17:14;AB;464002
464002;24/04/2021;;24/04/2021 15:19;29;;24/04/2021 17:18;HO;464002
464002;24/04/2021;;24/04/2021 13:39;30;;24/04/2021 17:56;AB;464002
464002;24/04/2021;;24/04/2021 12:46;31;;24/04/2021 18:18;AB;464002
464002;24/04/2021;;24/04/2021 10:56;32;;24/04/2021 18:22;AB;464002
464002;24/04/2021;;24/04/2021 17:53;33;;24/04/2021 18:26;AB;464002
464002;24/04/2021;;24/04/2021 07:45;34;;24/04/2021 18:29;HO;464002
464002;24/04/2021;;24/04/2021 15:14;35;;24/04/2021 18:34;HO;464002
464002;24/04/2021;;24/04/2021 11:24;36;;24/04/2021 18:41;AB;464002
464002;24/04/2021;;24/04/2021 18:35;37;;24/04/2021 18:49;AB;464002
464002;24/04/2021;;24/04/2021 18:32;38;;24/04/2021 18:53;AB;464002
464002;24/04/2021;;24/04/2021 18:37;39;;24/04/2021 18:56;AB;464002
464002;24/04/2021;;24/04/2021 14:42;40;;24/04/2021 19:23;AB;464002
464002;24/04/2021;;24/04/2021 13:31;41;;24/04/2021 19:29;AB;464002
464002;24/04/2021;;24/04/2021 14:07;42;;24/04/2021 19:49;HO;464002
464002;24/04/2021;;24/04/2021 18:53;43;;24/04/2021 20:05;AB;464002
464002;24/04/2021;;24/04/2021 21:32;44;;24/04/2021 23:09;AB;464002
