CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/04/2021;340;2;0;0
464009;24/04/2021;340;3;0;0
464009;24/04/2021;340;4;0;0
464009;24/04/2021;340;5;0;1
464009;24/04/2021;340;6;0;1
464009;24/04/2021;340;7;2;3
464009;24/04/2021;340;8;4;2
464009;24/04/2021;340;9;6;3
464009;24/04/2021;340;10;6;3
464009;24/04/2021;340;11;4;4
464009;24/04/2021;340;12;4;3
464009;24/04/2021;340;13;5;2
464009;24/04/2021;340;14;6;2
464009;24/04/2021;340;15;5;1
464009;24/04/2021;340;16;5;1
464009;24/04/2021;340;17;5;0
464009;24/04/2021;340;18;2;0
464009;24/04/2021;340;19;0;2
464009;24/04/2021;340;20;0;2
464009;24/04/2021;340;21;0;1
464009;24/04/2021;340;22;0;1
464009;24/04/2021;340;23;0;1
464009;25/04/2021;340;0;0;0
464009;25/04/2021;340;1;0;0
