CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/04/2021;600;2;0;0
464007;24/04/2021;600;3;0;0
464007;24/04/2021;600;4;0;0
464007;24/04/2021;600;5;0;0
464007;24/04/2021;600;6;0;1
464007;24/04/2021;600;7;0;4
464007;24/04/2021;600;8;4;15
464007;24/04/2021;600;9;4;23
464007;24/04/2021;600;10;5;23
464007;24/04/2021;600;11;3;22
464007;24/04/2021;600;12;4;17
464007;24/04/2021;600;13;4;18
464007;24/04/2021;600;14;5;17
464007;24/04/2021;600;15;6;19
464007;24/04/2021;600;16;5;15
464007;24/04/2021;600;17;2;13
464007;24/04/2021;600;18;1;1
464007;24/04/2021;600;19;1;0
464007;24/04/2021;600;20;0;0
464007;24/04/2021;600;21;0;0
464007;24/04/2021;600;22;0;0
464007;24/04/2021;600;23;0;0
464007;25/04/2021;600;0;0;0
464007;25/04/2021;600;1;0;0
