CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/04/2021;107;2;0;1
464002;24/04/2021;107;3;0;1
464002;24/04/2021;107;4;0;2
464002;24/04/2021;107;5;0;2
464002;24/04/2021;107;6;1;2
464002;24/04/2021;107;7;2;2
464002;24/04/2021;107;8;3;1
464002;24/04/2021;107;9;4;1
464002;24/04/2021;107;10;4;0
464002;24/04/2021;107;11;5;4
464002;24/04/2021;107;12;6;2
464002;24/04/2021;107;13;6;4
464002;24/04/2021;107;14;6;3
464002;24/04/2021;107;15;10;2
464002;24/04/2021;107;16;7;2
464002;24/04/2021;107;17;4;2
464002;24/04/2021;107;18;2;1
464002;24/04/2021;107;19;1;0
464002;24/04/2021;107;20;1;0
464002;24/04/2021;107;21;1;0
464002;24/04/2021;107;22;1;1
464002;24/04/2021;107;23;1;0
464002;25/04/2021;107;0;0;1
464002;25/04/2021;107;1;0;1
