CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/04/2021;454;2;0;0
464001;24/04/2021;454;3;0;1
464001;24/04/2021;454;4;0;6
464001;24/04/2021;454;5;1;12
464001;24/04/2021;454;6;1;12
464001;24/04/2021;454;7;7;21
464001;24/04/2021;454;8;27;39
464001;24/04/2021;454;9;39;44
464001;24/04/2021;454;10;39;46
464001;24/04/2021;454;11;40;44
464001;24/04/2021;454;12;43;40
464001;24/04/2021;454;13;43;37
464001;24/04/2021;454;14;44;34
464001;24/04/2021;454;15;43;34
464001;24/04/2021;454;16;39;30
464001;24/04/2021;454;17;25;27
464001;24/04/2021;454;18;12;16
464001;24/04/2021;454;19;4;8
464001;24/04/2021;454;20;4;8
464001;24/04/2021;454;21;4;2
464001;24/04/2021;454;22;4;0
464001;24/04/2021;454;23;4;0
464001;25/04/2021;454;0;0;0
464001;25/04/2021;454;1;0;0
