CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/01/2020;ENTREES;2;0;0
464004;23/01/2020;SORTIES;2;0;0
464004;23/01/2020;ENTREES;3;0;0
464004;23/01/2020;SORTIES;3;0;0
464004;23/01/2020;ENTREES;4;0;0
464004;23/01/2020;SORTIES;4;0;0
464004;23/01/2020;ENTREES;5;0;0
464004;23/01/2020;SORTIES;5;0;0
464004;23/01/2020;ENTREES;6;0;1
464004;23/01/2020;SORTIES;6;0;0
464004;23/01/2020;ENTREES;7;1;10
464004;23/01/2020;SORTIES;7;0;1
464004;23/01/2020;ENTREES;8;7;25
464004;23/01/2020;SORTIES;8;0;1
464004;23/01/2020;ENTREES;9;3;8
464004;23/01/2020;SORTIES;9;0;0
464004;23/01/2020;ENTREES;10;2;2
464004;23/01/2020;SORTIES;10;0;0
464004;23/01/2020;ENTREES;11;5;1
464004;23/01/2020;SORTIES;11;0;1
464004;23/01/2020;ENTREES;12;1;2
464004;23/01/2020;SORTIES;12;3;5
464004;23/01/2020;ENTREES;13;1;3
464004;23/01/2020;SORTIES;13;5;0
464004;23/01/2020;ENTREES;14;4;3
464004;23/01/2020;SORTIES;14;2;3
464004;23/01/2020;ENTREES;15;2;0
464004;23/01/2020;SORTIES;15;1;1
464004;23/01/2020;ENTREES;16;1;1
464004;23/01/2020;SORTIES;16;1;5
464004;23/01/2020;ENTREES;17;3;0
464004;23/01/2020;SORTIES;17;3;13
464004;23/01/2020;ENTREES;18;2;1
464004;23/01/2020;SORTIES;18;6;16
464004;23/01/2020;ENTREES;19;0;1
464004;23/01/2020;SORTIES;19;3;7
464004;23/01/2020;ENTREES;20;0;0
464004;23/01/2020;SORTIES;20;2;1
464004;23/01/2020;ENTREES;21;0;0
464004;23/01/2020;SORTIES;21;1;1
464004;23/01/2020;ENTREES;22;0;0
464004;23/01/2020;SORTIES;22;2;1
464004;23/01/2020;ENTREES;23;0;0
464004;23/01/2020;SORTIES;23;2;0
464004;24/01/2020;ENTREES;0;0;0
464004;24/01/2020;SORTIES;0;0;1
464004;24/01/2020;ENTREES;1;0;0
464004;24/01/2020;SORTIES;1;0;0
