CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/01/2020;ENTREES;2;0;0
464007;23/01/2020;SORTIES;2;0;0
464007;23/01/2020;ENTREES;3;0;0
464007;23/01/2020;SORTIES;3;0;1
464007;23/01/2020;ENTREES;4;0;0
464007;23/01/2020;SORTIES;4;0;0
464007;23/01/2020;ENTREES;5;1;4
464007;23/01/2020;SORTIES;5;0;0
464007;23/01/2020;ENTREES;6;3;16
464007;23/01/2020;SORTIES;6;0;1
464007;23/01/2020;ENTREES;7;13;55
464007;23/01/2020;SORTIES;7;0;2
464007;23/01/2020;ENTREES;8;20;71
464007;23/01/2020;SORTIES;8;0;0
464007;23/01/2020;ENTREES;9;21;31
464007;23/01/2020;SORTIES;9;2;2
464007;23/01/2020;ENTREES;10;21;17
464007;23/01/2020;SORTIES;10;7;2
464007;23/01/2020;ENTREES;11;8;12
464007;23/01/2020;SORTIES;11;14;9
464007;23/01/2020;ENTREES;12;6;11
464007;23/01/2020;SORTIES;12;14;15
464007;23/01/2020;ENTREES;13;14;11
464007;23/01/2020;SORTIES;13;8;12
464007;23/01/2020;ENTREES;14;16;12
464007;23/01/2020;SORTIES;14;12;13
464007;23/01/2020;ENTREES;15;9;3
464007;23/01/2020;SORTIES;15;13;17
464007;23/01/2020;ENTREES;16;5;5
464007;23/01/2020;SORTIES;16;19;14
464007;23/01/2020;ENTREES;17;1;6
464007;23/01/2020;SORTIES;17;20;49
464007;23/01/2020;ENTREES;18;3;5
464007;23/01/2020;SORTIES;18;13;50
464007;23/01/2020;ENTREES;19;1;4
464007;23/01/2020;SORTIES;19;6;32
464007;23/01/2020;ENTREES;20;0;1
464007;23/01/2020;SORTIES;20;6;29
464007;23/01/2020;ENTREES;21;0;1
464007;23/01/2020;SORTIES;21;0;7
464007;23/01/2020;ENTREES;22;0;2
464007;23/01/2020;SORTIES;22;2;9
464007;23/01/2020;ENTREES;23;0;0
464007;23/01/2020;SORTIES;23;3;3
464007;24/01/2020;ENTREES;0;0;0
464007;24/01/2020;SORTIES;0;0;3
464007;24/01/2020;ENTREES;1;0;0
464007;24/01/2020;SORTIES;1;0;0
