CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/01/2020;406;2;0;1
464003;23/01/2020;406;3;0;1
464003;23/01/2020;406;4;0;1
464003;23/01/2020;406;5;0;1
464003;23/01/2020;406;6;1;10
464003;23/01/2020;406;7;7;53
464003;23/01/2020;406;8;42;166
464003;23/01/2020;406;9;63;196
464003;23/01/2020;406;10;69;198
464003;23/01/2020;406;11;74;195
464003;23/01/2020;406;12;70;188
464003;23/01/2020;406;13;70;195
464003;23/01/2020;406;14;65;192
464003;23/01/2020;406;15;60;189
464003;23/01/2020;406;16;49;157
464003;23/01/2020;406;17;38;93
464003;23/01/2020;406;18;31;45
464003;23/01/2020;406;19;26;19
464003;23/01/2020;406;20;21;13
464003;23/01/2020;406;21;17;9
464003;23/01/2020;406;22;10;6
464003;23/01/2020;406;23;5;4
464003;24/01/2020;406;0;0;0
464003;24/01/2020;406;1;0;1
