CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/01/2020;107;2;0;0
464002;23/01/2020;107;3;0;0
464002;23/01/2020;107;4;0;0
464002;23/01/2020;107;5;0;4
464002;23/01/2020;107;6;0;12
464002;23/01/2020;107;7;5;36
464002;23/01/2020;107;8;12;58
464002;23/01/2020;107;9;22;61
464002;23/01/2020;107;10;26;60
464002;23/01/2020;107;11;23;60
464002;23/01/2020;107;12;22;60
464002;23/01/2020;107;13;28;61
464002;23/01/2020;107;14;28;59
464002;23/01/2020;107;15;25;58
464002;23/01/2020;107;16;17;49
464002;23/01/2020;107;17;11;31
464002;23/01/2020;107;18;7;16
464002;23/01/2020;107;19;2;7
464002;23/01/2020;107;20;1;3
464002;23/01/2020;107;21;1;0
464002;23/01/2020;107;22;1;0
464002;23/01/2020;107;23;1;0
464002;24/01/2020;107;0;0;1
464002;24/01/2020;107;1;0;0
