CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/01/2020;460;2;0;0
464010;23/01/2020;460;3;0;0
464010;23/01/2020;460;4;0;0
464010;23/01/2020;460;5;0;0
464010;23/01/2020;460;6;4;8
464010;23/01/2020;460;7;17;26
464010;23/01/2020;460;8;34;47
464010;23/01/2020;460;9;60;52
464010;23/01/2020;460;10;73;57
464010;23/01/2020;460;11;80;57
464010;23/01/2020;460;12;82;57
464010;23/01/2020;460;13;91;58
464010;23/01/2020;460;14;98;55
464010;23/01/2020;460;15;85;55
464010;23/01/2020;460;16;60;44
464010;23/01/2020;460;17;31;28
464010;23/01/2020;460;18;19;16
464010;23/01/2020;460;19;8;4
464010;23/01/2020;460;20;5;2
464010;23/01/2020;460;21;3;2
464010;23/01/2020;460;22;2;1
464010;23/01/2020;460;23;0;0
464010;24/01/2020;460;0;0;0
464010;24/01/2020;460;1;0;0
