CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/01/2020;ENTREES;2;0;0
464009;23/01/2020;SORTIES;2;0;0
464009;23/01/2020;ENTREES;3;0;0
464009;23/01/2020;SORTIES;3;0;0
464009;23/01/2020;ENTREES;4;0;0
464009;23/01/2020;SORTIES;4;0;0
464009;23/01/2020;ENTREES;5;0;2
464009;23/01/2020;SORTIES;5;0;0
464009;23/01/2020;ENTREES;6;4;15
464009;23/01/2020;SORTIES;6;0;1
464009;23/01/2020;ENTREES;7;11;68
464009;23/01/2020;SORTIES;7;0;1
464009;23/01/2020;ENTREES;8;18;57
464009;23/01/2020;SORTIES;8;0;1
464009;23/01/2020;ENTREES;9;10;12
464009;23/01/2020;SORTIES;9;1;1
464009;23/01/2020;ENTREES;10;13;8
464009;23/01/2020;SORTIES;10;6;1
464009;23/01/2020;ENTREES;11;7;4
464009;23/01/2020;SORTIES;11;7;1
464009;23/01/2020;ENTREES;12;7;2
464009;23/01/2020;SORTIES;12;11;3
464009;23/01/2020;ENTREES;13;11;3
464009;23/01/2020;SORTIES;13;5;3
464009;23/01/2020;ENTREES;14;20;0
464009;23/01/2020;SORTIES;14;4;3
464009;23/01/2020;ENTREES;15;3;1
464009;23/01/2020;SORTIES;15;17;6
464009;23/01/2020;ENTREES;16;3;4
464009;23/01/2020;SORTIES;16;12;28
464009;23/01/2020;ENTREES;17;2;1
464009;23/01/2020;SORTIES;17;24;47
464009;23/01/2020;ENTREES;18;1;0
464009;23/01/2020;SORTIES;18;8;40
464009;23/01/2020;ENTREES;19;0;1
464009;23/01/2020;SORTIES;19;5;24
464009;23/01/2020;ENTREES;20;0;0
464009;23/01/2020;SORTIES;20;3;9
464009;23/01/2020;ENTREES;21;0;1
464009;23/01/2020;SORTIES;21;1;3
464009;23/01/2020;ENTREES;22;0;1
464009;23/01/2020;SORTIES;22;1;2
464009;23/01/2020;ENTREES;23;0;0
464009;23/01/2020;SORTIES;23;3;2
464009;24/01/2020;ENTREES;0;0;0
464009;24/01/2020;SORTIES;0;0;4
464009;24/01/2020;ENTREES;1;0;0
464009;24/01/2020;SORTIES;1;0;0
