CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/01/2020;220;2;0;0
464008;23/01/2020;220;3;0;1
464008;23/01/2020;220;4;0;2
464008;23/01/2020;220;5;0;5
464008;23/01/2020;220;6;1;7
464008;23/01/2020;220;7;4;12
464008;23/01/2020;220;8;6;26
464008;23/01/2020;220;9;13;33
464008;23/01/2020;220;10;19;31
464008;23/01/2020;220;11;21;33
464008;23/01/2020;220;12;21;33
464008;23/01/2020;220;13;28;33
464008;23/01/2020;220;14;27;32
464008;23/01/2020;220;15;24;31
464008;23/01/2020;220;16;14;24
464008;23/01/2020;220;17;12;11
464008;23/01/2020;220;18;7;6
464008;23/01/2020;220;19;6;3
464008;23/01/2020;220;20;6;0
464008;23/01/2020;220;21;5;0
464008;23/01/2020;220;22;5;0
464008;23/01/2020;220;23;5;0
464008;24/01/2020;220;0;0;0
464008;24/01/2020;220;1;0;0
