CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/01/2020;ENTREES;2;0;0
464003;23/01/2020;SORTIES;2;0;0
464003;23/01/2020;ENTREES;3;0;0
464003;23/01/2020;SORTIES;3;0;0
464003;23/01/2020;ENTREES;4;0;0
464003;23/01/2020;SORTIES;4;0;0
464003;23/01/2020;ENTREES;5;0;0
464003;23/01/2020;SORTIES;5;0;0
464003;23/01/2020;ENTREES;6;1;9
464003;23/01/2020;SORTIES;6;0;0
464003;23/01/2020;ENTREES;7;6;44
464003;23/01/2020;SORTIES;7;0;1
464003;23/01/2020;ENTREES;8;37;113
464003;23/01/2020;SORTIES;8;2;0
464003;23/01/2020;ENTREES;9;21;30
464003;23/01/2020;SORTIES;9;0;0
464003;23/01/2020;ENTREES;10;7;4
464003;23/01/2020;SORTIES;10;1;2
464003;23/01/2020;ENTREES;11;7;2
464003;23/01/2020;SORTIES;11;2;5
464003;23/01/2020;ENTREES;12;6;6
464003;23/01/2020;SORTIES;12;10;13
464003;23/01/2020;ENTREES;13;8;8
464003;23/01/2020;SORTIES;13;8;1
464003;23/01/2020;ENTREES;14;4;2
464003;23/01/2020;SORTIES;14;9;5
464003;23/01/2020;ENTREES;15;4;2
464003;23/01/2020;SORTIES;15;9;5
464003;23/01/2020;ENTREES;16;2;2
464003;23/01/2020;SORTIES;16;13;34
464003;23/01/2020;ENTREES;17;7;0
464003;23/01/2020;SORTIES;17;18;64
464003;23/01/2020;ENTREES;18;6;2
464003;23/01/2020;SORTIES;18;13;50
464003;23/01/2020;ENTREES;19;2;2
464003;23/01/2020;SORTIES;19;7;28
464003;23/01/2020;ENTREES;20;0;1
464003;23/01/2020;SORTIES;20;5;7
464003;23/01/2020;ENTREES;21;0;1
464003;23/01/2020;SORTIES;21;4;5
464003;23/01/2020;ENTREES;22;0;0
464003;23/01/2020;SORTIES;22;7;3
464003;23/01/2020;ENTREES;23;0;0
464003;23/01/2020;SORTIES;23;5;2
464003;24/01/2020;ENTREES;0;0;0
464003;24/01/2020;SORTIES;0;0;0
464003;24/01/2020;ENTREES;1;0;1
464003;24/01/2020;SORTIES;1;0;0
