CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/01/2020;340;2;0;0
464009;23/01/2020;340;3;0;0
464009;23/01/2020;340;4;0;0
464009;23/01/2020;340;5;0;0
464009;23/01/2020;340;6;4;12
464009;23/01/2020;340;7;15;79
464009;23/01/2020;340;8;33;135
464009;23/01/2020;340;9;42;146
464009;23/01/2020;340;10;49;153
464009;23/01/2020;340;11;49;156
464009;23/01/2020;340;12;45;155
464009;23/01/2020;340;13;51;155
464009;23/01/2020;340;14;67;152
464009;23/01/2020;340;15;53;147
464009;23/01/2020;340;16;44;123
464009;23/01/2020;340;17;22;77
464009;23/01/2020;340;18;15;37
464009;23/01/2020;340;19;10;14
464009;23/01/2020;340;20;7;5
464009;23/01/2020;340;21;6;3
464009;23/01/2020;340;22;5;2
464009;23/01/2020;340;23;2;0
464009;24/01/2020;340;0;0;0
464009;24/01/2020;340;1;0;0
