CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/01/2020;600;2;0;0
464007;23/01/2020;600;3;0;0
464007;23/01/2020;600;4;0;0
464007;23/01/2020;600;5;1;0
464007;23/01/2020;600;6;4;15
464007;23/01/2020;600;7;17;68
464007;23/01/2020;600;8;37;139
464007;23/01/2020;600;9;56;168
464007;23/01/2020;600;10;70;183
464007;23/01/2020;600;11;64;186
464007;23/01/2020;600;12;56;182
464007;23/01/2020;600;13;62;181
464007;23/01/2020;600;14;66;180
464007;23/01/2020;600;15;62;166
464007;23/01/2020;600;16;48;157
464007;23/01/2020;600;17;29;114
464007;23/01/2020;600;18;19;69
464007;23/01/2020;600;19;14;41
464007;23/01/2020;600;20;8;13
464007;23/01/2020;600;21;8;7
464007;23/01/2020;600;22;6;0
464007;23/01/2020;600;23;3;0
464007;24/01/2020;600;0;0;0
464007;24/01/2020;600;1;0;0
