CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;23/01/2020;130;2;0;0
464006;23/01/2020;130;3;0;0
464006;23/01/2020;130;4;0;0
464006;23/01/2020;130;5;0;0
464006;23/01/2020;130;6;1;4
464006;23/01/2020;130;7;2;10
464006;23/01/2020;130;8;4;11
464006;23/01/2020;130;9;7;12
464006;23/01/2020;130;10;8;14
464006;23/01/2020;130;11;7;15
464006;23/01/2020;130;12;5;14
464006;23/01/2020;130;13;5;15
464006;23/01/2020;130;14;5;16
464006;23/01/2020;130;15;4;16
464006;23/01/2020;130;16;4;14
464006;23/01/2020;130;17;2;10
464006;23/01/2020;130;18;2;5
464006;23/01/2020;130;19;2;4
464006;23/01/2020;130;20;1;2
464006;23/01/2020;130;21;0;1
464006;23/01/2020;130;22;0;0
464006;23/01/2020;130;23;0;0
464006;24/01/2020;130;0;0;0
464006;24/01/2020;130;1;0;0
