CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/01/2020;454;2;0;0
464001;23/01/2020;454;3;0;3
464001;23/01/2020;454;4;0;6
464001;23/01/2020;454;5;3;17
464001;23/01/2020;454;6;16;30
464001;23/01/2020;454;7;35;60
464001;23/01/2020;454;8;64;111
464001;23/01/2020;454;9;89;146
464001;23/01/2020;454;10;132;154
464001;23/01/2020;454;11;153;174
464001;23/01/2020;454;12;154;173
464001;23/01/2020;454;13;155;173
464001;23/01/2020;454;14;161;172
464001;23/01/2020;454;15;151;168
464001;23/01/2020;454;16;132;151
464001;23/01/2020;454;17;91;110
464001;23/01/2020;454;18;66;72
464001;23/01/2020;454;19;34;33
464001;23/01/2020;454;20;21;12
464001;23/01/2020;454;21;17;2
464001;23/01/2020;454;22;5;0
464001;23/01/2020;454;23;3;1
464001;24/01/2020;454;0;0;0
464001;24/01/2020;454;1;0;0
