CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/01/2020;92;2;0;0
464004;23/01/2020;92;3;0;0
464004;23/01/2020;92;4;0;0
464004;23/01/2020;92;5;0;0
464004;23/01/2020;92;6;0;0
464004;23/01/2020;92;7;1;9
464004;23/01/2020;92;8;8;33
464004;23/01/2020;92;9;11;41
464004;23/01/2020;92;10;13;43
464004;23/01/2020;92;11;18;43
464004;23/01/2020;92;12;16;40
464004;23/01/2020;92;13;12;43
464004;23/01/2020;92;14;14;43
464004;23/01/2020;92;15;15;42
464004;23/01/2020;92;16;15;38
464004;23/01/2020;92;17;15;25
464004;23/01/2020;92;18;11;10
464004;23/01/2020;92;19;8;4
464004;23/01/2020;92;20;6;3
464004;23/01/2020;92;21;5;2
464004;23/01/2020;92;22;3;1
464004;23/01/2020;92;23;1;1
464004;24/01/2020;92;0;0;0
464004;24/01/2020;92;1;0;0
