CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;23/01/2020;200;2;0;0
464005;23/01/2020;200;3;0;0
464005;23/01/2020;200;4;0;0
464005;23/01/2020;200;5;0;0
464005;23/01/2020;200;6;0;2
464005;23/01/2020;200;7;2;4
464005;23/01/2020;200;8;2;16
464005;23/01/2020;200;9;2;19
464005;23/01/2020;200;10;5;20
464005;23/01/2020;200;11;6;20
464005;23/01/2020;200;12;6;21
464005;23/01/2020;200;13;5;21
464005;23/01/2020;200;14;6;20
464005;23/01/2020;200;15;6;18
464005;23/01/2020;200;16;3;18
464005;23/01/2020;200;17;1;13
464005;23/01/2020;200;18;0;5
464005;23/01/2020;200;19;0;0
464005;23/01/2020;200;20;0;0
464005;23/01/2020;200;21;0;0
464005;23/01/2020;200;22;0;0
464005;23/01/2020;200;23;0;0
464005;24/01/2020;200;0;0;0
464005;24/01/2020;200;1;0;0
