CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/01/2020;ENTREES;2;0;0
464010;23/01/2020;SORTIES;2;0;0
464010;23/01/2020;ENTREES;3;0;0
464010;23/01/2020;SORTIES;3;0;0
464010;23/01/2020;ENTREES;4;0;1
464010;23/01/2020;SORTIES;4;0;0
464010;23/01/2020;ENTREES;5;0;0
464010;23/01/2020;SORTIES;5;0;0
464010;23/01/2020;ENTREES;6;4;8
464010;23/01/2020;SORTIES;6;0;0
464010;23/01/2020;ENTREES;7;14;19
464010;23/01/2020;SORTIES;7;1;1
464010;23/01/2020;ENTREES;8;21;23
464010;23/01/2020;SORTIES;8;4;2
464010;23/01/2020;ENTREES;9;29;6
464010;23/01/2020;SORTIES;9;3;1
464010;23/01/2020;ENTREES;10;24;5
464010;23/01/2020;SORTIES;10;11;0
464010;23/01/2020;ENTREES;11;13;2
464010;23/01/2020;SORTIES;11;6;2
464010;23/01/2020;ENTREES;12;12;1
464010;23/01/2020;SORTIES;12;10;1
464010;23/01/2020;ENTREES;13;20;4
464010;23/01/2020;SORTIES;13;11;3
464010;23/01/2020;ENTREES;14;24;0
464010;23/01/2020;SORTIES;14;17;3
464010;23/01/2020;ENTREES;15;11;2
464010;23/01/2020;SORTIES;15;24;2
464010;23/01/2020;ENTREES;16;3;1
464010;23/01/2020;SORTIES;16;28;12
464010;23/01/2020;ENTREES;17;7;2
464010;23/01/2020;SORTIES;17;36;18
464010;23/01/2020;ENTREES;18;3;2
464010;23/01/2020;SORTIES;18;15;14
464010;23/01/2020;ENTREES;19;0;2
464010;23/01/2020;SORTIES;19;11;14
464010;23/01/2020;ENTREES;20;0;0
464010;23/01/2020;SORTIES;20;3;2
464010;23/01/2020;ENTREES;21;0;0
464010;23/01/2020;SORTIES;21;2;0
464010;23/01/2020;ENTREES;22;1;0
464010;23/01/2020;SORTIES;22;2;1
464010;23/01/2020;ENTREES;23;0;0
464010;23/01/2020;SORTIES;23;2;1
464010;24/01/2020;ENTREES;0;0;0
464010;24/01/2020;SORTIES;0;0;1
464010;24/01/2020;ENTREES;1;0;0
464010;24/01/2020;SORTIES;1;0;0
