CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/01/2020;ENTREES;2;0;0
464001;23/01/2020;SORTIES;2;0;0
464001;23/01/2020;ENTREES;3;0;5
464001;23/01/2020;SORTIES;3;0;1
464001;23/01/2020;ENTREES;4;0;3
464001;23/01/2020;SORTIES;4;0;0
464001;23/01/2020;ENTREES;5;4;11
464001;23/01/2020;SORTIES;5;0;0
464001;23/01/2020;ENTREES;6;13;13
464001;23/01/2020;SORTIES;6;0;0
464001;23/01/2020;ENTREES;7;20;37
464001;23/01/2020;SORTIES;7;1;7
464001;23/01/2020;ENTREES;8;32;58
464001;23/01/2020;SORTIES;8;3;7
464001;23/01/2020;ENTREES;9;27;38
464001;23/01/2020;SORTIES;9;2;3
464001;23/01/2020;ENTREES;10;45;12
464001;23/01/2020;SORTIES;10;2;4
464001;23/01/2020;ENTREES;11;32;24
464001;23/01/2020;SORTIES;11;11;4
464001;23/01/2020;ENTREES;12;10;15
464001;23/01/2020;SORTIES;12;9;16
464001;23/01/2020;ENTREES;13;19;8
464001;23/01/2020;SORTIES;13;18;8
464001;23/01/2020;ENTREES;14;19;5
464001;23/01/2020;SORTIES;14;13;6
464001;23/01/2020;ENTREES;15;17;5
464001;23/01/2020;SORTIES;15;27;9
464001;23/01/2020;ENTREES;16;10;4
464001;23/01/2020;SORTIES;16;29;21
464001;23/01/2020;ENTREES;17;6;5
464001;23/01/2020;SORTIES;17;47;46
464001;23/01/2020;ENTREES;18;5;7
464001;23/01/2020;SORTIES;18;30;45
464001;23/01/2020;ENTREES;19;3;4
464001;23/01/2020;SORTIES;19;35;43
464001;23/01/2020;ENTREES;20;1;0
464001;23/01/2020;SORTIES;20;14;21
464001;23/01/2020;ENTREES;21;0;0
464001;23/01/2020;SORTIES;21;4;10
464001;23/01/2020;ENTREES;22;0;3
464001;23/01/2020;SORTIES;22;12;6
464001;23/01/2020;ENTREES;23;1;3
464001;23/01/2020;SORTIES;23;3;1
464001;24/01/2020;ENTREES;0;0;0
464001;24/01/2020;SORTIES;0;1;0
464001;24/01/2020;ENTREES;1;0;0
464001;24/01/2020;SORTIES;1;0;1
