CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/01/2020;340;2;0;0
464009;16/01/2020;340;3;0;0
464009;16/01/2020;340;4;0;0
464009;16/01/2020;340;5;0;0
464009;16/01/2020;340;6;1;11
464009;16/01/2020;340;7;23;79
464009;16/01/2020;340;8;44;136
464009;16/01/2020;340;9;51;147
464009;16/01/2020;340;10;68;151
464009;16/01/2020;340;11;63;150
464009;16/01/2020;340;12;61;145
464009;16/01/2020;340;13;77;147
464009;16/01/2020;340;14;87;143
464009;16/01/2020;340;15;92;142
464009;16/01/2020;340;16;64;125
464009;16/01/2020;340;17;44;91
464009;16/01/2020;340;18;17;31
464009;16/01/2020;340;19;12;9
464009;16/01/2020;340;20;11;4
464009;16/01/2020;340;21;9;0
464009;16/01/2020;340;22;8;0
464009;16/01/2020;340;23;6;0
464009;17/01/2020;340;0;0;0
464009;17/01/2020;340;1;0;0
