CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/01/2020;220;2;0;0
464008;16/01/2020;220;3;0;1
464008;16/01/2020;220;4;0;2
464008;16/01/2020;220;5;1;6
464008;16/01/2020;220;6;3;8
464008;16/01/2020;220;7;5;14
464008;16/01/2020;220;8;11;23
464008;16/01/2020;220;9;13;32
464008;16/01/2020;220;10;24;30
464008;16/01/2020;220;11;23;28
464008;16/01/2020;220;12;22;28
464008;16/01/2020;220;13;26;32
464008;16/01/2020;220;14;26;33
464008;16/01/2020;220;15;25;31
464008;16/01/2020;220;16;23;18
464008;16/01/2020;220;17;15;8
464008;16/01/2020;220;18;14;7
464008;16/01/2020;220;19;14;6
464008;16/01/2020;220;20;14;5
464008;16/01/2020;220;21;13;4
464008;16/01/2020;220;22;13;4
464008;16/01/2020;220;23;12;4
464008;17/01/2020;220;0;0;0
464008;17/01/2020;220;1;0;0
