CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/01/2020;ENTREES;2;0;0
464010;16/01/2020;SORTIES;2;0;0
464010;16/01/2020;ENTREES;3;0;0
464010;16/01/2020;SORTIES;3;0;0
464010;16/01/2020;ENTREES;4;0;1
464010;16/01/2020;SORTIES;4;0;0
464010;16/01/2020;ENTREES;5;0;2
464010;16/01/2020;SORTIES;5;0;0
464010;16/01/2020;ENTREES;6;4;8
464010;16/01/2020;SORTIES;6;2;0
464010;16/01/2020;ENTREES;7;18;11
464010;16/01/2020;SORTIES;7;3;2
464010;16/01/2020;ENTREES;8;21;28
464010;16/01/2020;SORTIES;8;1;1
464010;16/01/2020;ENTREES;9;31;15
464010;16/01/2020;SORTIES;9;1;1
464010;16/01/2020;ENTREES;10;28;3
464010;16/01/2020;SORTIES;10;8;1
464010;16/01/2020;ENTREES;11;18;1
464010;16/01/2020;SORTIES;11;12;2
464010;16/01/2020;ENTREES;12;14;1
464010;16/01/2020;SORTIES;12;13;2
464010;16/01/2020;ENTREES;13;24;2
464010;16/01/2020;SORTIES;13;7;2
464010;16/01/2020;ENTREES;14;14;0
464010;16/01/2020;SORTIES;14;11;3
464010;16/01/2020;ENTREES;15;10;1
464010;16/01/2020;SORTIES;15;25;5
464010;16/01/2020;ENTREES;16;5;1
464010;16/01/2020;SORTIES;16;27;6
464010;16/01/2020;ENTREES;17;5;3
464010;16/01/2020;SORTIES;17;33;20
464010;16/01/2020;ENTREES;18;3;2
464010;16/01/2020;SORTIES;18;22;16
464010;16/01/2020;ENTREES;19;1;1
464010;16/01/2020;SORTIES;19;10;12
464010;16/01/2020;ENTREES;20;1;0
464010;16/01/2020;SORTIES;20;13;6
464010;16/01/2020;ENTREES;21;1;2
464010;16/01/2020;SORTIES;21;4;3
464010;16/01/2020;ENTREES;22;0;0
464010;16/01/2020;SORTIES;22;0;0
464010;16/01/2020;ENTREES;23;0;0
464010;16/01/2020;SORTIES;23;1;0
464010;17/01/2020;ENTREES;0;0;0
464010;17/01/2020;SORTIES;0;1;1
464010;17/01/2020;ENTREES;1;0;0
464010;17/01/2020;SORTIES;1;0;0
