CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/01/2020;406;2;0;0
464003;16/01/2020;406;3;0;0
464003;16/01/2020;406;4;0;0
464003;16/01/2020;406;5;0;0
464003;16/01/2020;406;6;2;11
464003;16/01/2020;406;7;10;58
464003;16/01/2020;406;8;40;171
464003;16/01/2020;406;9;64;194
464003;16/01/2020;406;10;79;200
464003;16/01/2020;406;11;78;196
464003;16/01/2020;406;12;82;189
464003;16/01/2020;406;13;91;194
464003;16/01/2020;406;14;85;192
464003;16/01/2020;406;15;80;185
464003;16/01/2020;406;16;60;160
464003;16/01/2020;406;17;45;94
464003;16/01/2020;406;18;26;29
464003;16/01/2020;406;19;13;9
464003;16/01/2020;406;20;9;0
464003;16/01/2020;406;21;8;0
464003;16/01/2020;406;22;6;0
464003;16/01/2020;406;23;6;0
464003;17/01/2020;406;0;0;0
464003;17/01/2020;406;1;0;0
