CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/01/2020;ENTREES;2;0;0
464009;16/01/2020;SORTIES;2;0;0
464009;16/01/2020;ENTREES;3;0;0
464009;16/01/2020;SORTIES;3;0;0
464009;16/01/2020;ENTREES;4;0;0
464009;16/01/2020;SORTIES;4;0;1
464009;16/01/2020;ENTREES;5;0;2
464009;16/01/2020;SORTIES;5;0;2
464009;16/01/2020;ENTREES;6;3;13
464009;16/01/2020;SORTIES;6;0;1
464009;16/01/2020;ENTREES;7;22;72
464009;16/01/2020;SORTIES;7;0;4
464009;16/01/2020;ENTREES;8;21;57
464009;16/01/2020;SORTIES;8;0;0
464009;16/01/2020;ENTREES;9;12;11
464009;16/01/2020;SORTIES;9;5;0
464009;16/01/2020;ENTREES;10;20;4
464009;16/01/2020;SORTIES;10;3;0
464009;16/01/2020;ENTREES;11;8;1
464009;16/01/2020;SORTIES;11;13;2
464009;16/01/2020;ENTREES;12;5;4
464009;16/01/2020;SORTIES;12;7;9
464009;16/01/2020;ENTREES;13;22;5
464009;16/01/2020;SORTIES;13;6;3
464009;16/01/2020;ENTREES;14;14;0
464009;16/01/2020;SORTIES;14;4;4
464009;16/01/2020;ENTREES;15;12;3
464009;16/01/2020;SORTIES;15;7;4
464009;16/01/2020;ENTREES;16;7;2
464009;16/01/2020;SORTIES;16;35;19
464009;16/01/2020;ENTREES;17;2;4
464009;16/01/2020;SORTIES;17;22;38
464009;16/01/2020;ENTREES;18;2;1
464009;16/01/2020;SORTIES;18;29;61
464009;16/01/2020;ENTREES;19;2;0
464009;16/01/2020;SORTIES;19;7;22
464009;16/01/2020;ENTREES;20;1;0
464009;16/01/2020;SORTIES;20;2;5
464009;16/01/2020;ENTREES;21;0;2
464009;16/01/2020;SORTIES;21;2;6
464009;16/01/2020;ENTREES;22;0;0
464009;16/01/2020;SORTIES;22;1;1
464009;16/01/2020;ENTREES;23;0;0
464009;16/01/2020;SORTIES;23;2;2
464009;17/01/2020;ENTREES;0;0;0
464009;17/01/2020;SORTIES;0;2;0
464009;17/01/2020;ENTREES;1;0;0
464009;17/01/2020;SORTIES;1;0;0
