CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/01/2020;ENTREES;2;0;0
464001;16/01/2020;SORTIES;2;1;0
464001;16/01/2020;ENTREES;3;0;1
464001;16/01/2020;SORTIES;3;0;0
464001;16/01/2020;ENTREES;4;0;1
464001;16/01/2020;SORTIES;4;0;0
464001;16/01/2020;ENTREES;5;2;9
464001;16/01/2020;SORTIES;5;0;0
464001;16/01/2020;ENTREES;6;10;20
464001;16/01/2020;SORTIES;6;0;3
464001;16/01/2020;ENTREES;7;19;40
464001;16/01/2020;SORTIES;7;2;4
464001;16/01/2020;ENTREES;8;38;59
464001;16/01/2020;SORTIES;8;0;4
464001;16/01/2020;ENTREES;9;44;33
464001;16/01/2020;SORTIES;9;0;5
464001;16/01/2020;ENTREES;10;46;15
464001;16/01/2020;SORTIES;10;3;4
464001;16/01/2020;ENTREES;11;31;16
464001;16/01/2020;SORTIES;11;17;8
464001;16/01/2020;ENTREES;12;16;17
464001;16/01/2020;SORTIES;12;18;10
464001;16/01/2020;ENTREES;13;17;8
464001;16/01/2020;SORTIES;13;12;9
464001;16/01/2020;ENTREES;14;10;6
464001;16/01/2020;SORTIES;14;17;8
464001;16/01/2020;ENTREES;15;11;4
464001;16/01/2020;SORTIES;15;26;12
464001;16/01/2020;ENTREES;16;13;5
464001;16/01/2020;SORTIES;16;36;9
464001;16/01/2020;ENTREES;17;6;3
464001;16/01/2020;SORTIES;17;40;39
464001;16/01/2020;ENTREES;18;9;11
464001;16/01/2020;SORTIES;18;32;48
464001;16/01/2020;ENTREES;19;3;3
464001;16/01/2020;SORTIES;19;24;45
464001;16/01/2020;ENTREES;20;0;1
464001;16/01/2020;SORTIES;20;19;20
464001;16/01/2020;ENTREES;21;0;1
464001;16/01/2020;SORTIES;21;5;7
464001;16/01/2020;ENTREES;22;0;0
464001;16/01/2020;SORTIES;22;6;4
464001;16/01/2020;ENTREES;23;1;0
464001;16/01/2020;SORTIES;23;5;4
464001;17/01/2020;ENTREES;0;0;1
464001;17/01/2020;SORTIES;0;3;4
464001;17/01/2020;ENTREES;1;0;1
464001;17/01/2020;SORTIES;1;0;1
