CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/01/2020;ENTREES;2;0;0
464008;16/01/2020;SORTIES;2;0;0
464008;16/01/2020;ENTREES;3;0;1
464008;16/01/2020;SORTIES;3;0;0
464008;16/01/2020;ENTREES;4;0;1
464008;16/01/2020;SORTIES;4;0;0
464008;16/01/2020;ENTREES;5;1;4
464008;16/01/2020;SORTIES;5;0;0
464008;16/01/2020;ENTREES;6;2;2
464008;16/01/2020;SORTIES;6;0;0
464008;16/01/2020;ENTREES;7;2;6
464008;16/01/2020;SORTIES;7;0;0
464008;16/01/2020;ENTREES;8;6;10
464008;16/01/2020;SORTIES;8;0;1
464008;16/01/2020;ENTREES;9;2;9
464008;16/01/2020;SORTIES;9;0;0
464008;16/01/2020;ENTREES;10;11;0
464008;16/01/2020;SORTIES;10;0;2
464008;16/01/2020;ENTREES;11;0;0
464008;16/01/2020;SORTIES;11;1;2
464008;16/01/2020;ENTREES;12;1;5
464008;16/01/2020;SORTIES;12;2;5
464008;16/01/2020;ENTREES;13;5;4
464008;16/01/2020;SORTIES;13;1;0
464008;16/01/2020;ENTREES;14;1;3
464008;16/01/2020;SORTIES;14;1;2
464008;16/01/2020;ENTREES;15;2;0
464008;16/01/2020;SORTIES;15;3;2
464008;16/01/2020;ENTREES;16;0;0
464008;16/01/2020;SORTIES;16;2;13
464008;16/01/2020;ENTREES;17;1;0
464008;16/01/2020;SORTIES;17;9;10
464008;16/01/2020;ENTREES;18;1;1
464008;16/01/2020;SORTIES;18;2;2
464008;16/01/2020;ENTREES;19;1;0
464008;16/01/2020;SORTIES;19;1;1
464008;16/01/2020;ENTREES;20;0;0
464008;16/01/2020;SORTIES;20;0;1
464008;16/01/2020;ENTREES;21;0;0
464008;16/01/2020;SORTIES;21;1;1
464008;16/01/2020;ENTREES;22;0;0
464008;16/01/2020;SORTIES;22;0;0
464008;16/01/2020;ENTREES;23;0;0
464008;16/01/2020;SORTIES;23;1;0
464008;17/01/2020;ENTREES;0;0;0
464008;17/01/2020;SORTIES;0;0;0
464008;17/01/2020;ENTREES;1;0;0
464008;17/01/2020;SORTIES;1;0;0
