CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/01/2020;600;2;0;0
464007;16/01/2020;600;3;0;0
464007;16/01/2020;600;4;0;0
464007;16/01/2020;600;5;0;3
464007;16/01/2020;600;6;8;23
464007;16/01/2020;600;7;16;75
464007;16/01/2020;600;8;32;144
464007;16/01/2020;600;9;56;172
464007;16/01/2020;600;10;65;185
464007;16/01/2020;600;11;77;195
464007;16/01/2020;600;12;90;199
464007;16/01/2020;600;13;112;206
464007;16/01/2020;600;14;114;197
464007;16/01/2020;600;15;103;191
464007;16/01/2020;600;16;82;167
464007;16/01/2020;600;17;57;120
464007;16/01/2020;600;18;47;79
464007;16/01/2020;600;19;36;52
464007;16/01/2020;600;20;33;30
464007;16/01/2020;600;21;27;27
464007;16/01/2020;600;22;24;27
464007;16/01/2020;600;23;21;24
464007;17/01/2020;600;0;0;0
464007;17/01/2020;600;1;0;0
