CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;16/01/2020;130;2;0;0
464006;16/01/2020;130;3;0;0
464006;16/01/2020;130;4;0;0
464006;16/01/2020;130;5;0;0
464006;16/01/2020;130;6;1;3
464006;16/01/2020;130;7;1;12
464006;16/01/2020;130;8;6;14
464006;16/01/2020;130;9;9;15
464006;16/01/2020;130;10;9;15
464006;16/01/2020;130;11;8;16
464006;16/01/2020;130;12;8;15
464006;16/01/2020;130;13;10;15
464006;16/01/2020;130;14;11;15
464006;16/01/2020;130;15;10;14
464006;16/01/2020;130;16;9;9
464006;16/01/2020;130;17;5;7
464006;16/01/2020;130;18;3;5
464006;16/01/2020;130;19;2;3
464006;16/01/2020;130;20;1;3
464006;16/01/2020;130;21;0;2
464006;16/01/2020;130;22;0;1
464006;16/01/2020;130;23;0;1
464006;17/01/2020;130;0;0;0
464006;17/01/2020;130;1;0;0
