CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;16/01/2020;200;2;0;0
464005;16/01/2020;200;3;0;0
464005;16/01/2020;200;4;0;0
464005;16/01/2020;200;5;0;0
464005;16/01/2020;200;6;0;2
464005;16/01/2020;200;7;4;2
464005;16/01/2020;200;8;5;13
464005;16/01/2020;200;9;7;15
464005;16/01/2020;200;10;9;18
464005;16/01/2020;200;11;12;17
464005;16/01/2020;200;12;11;16
464005;16/01/2020;200;13;14;17
464005;16/01/2020;200;14;14;16
464005;16/01/2020;200;15;13;16
464005;16/01/2020;200;16;13;15
464005;16/01/2020;200;17;10;7
464005;16/01/2020;200;18;7;4
464005;16/01/2020;200;19;2;1
464005;16/01/2020;200;20;1;0
464005;16/01/2020;200;21;1;0
464005;16/01/2020;200;22;1;0
464005;16/01/2020;200;23;1;0
464005;17/01/2020;200;0;0;0
464005;17/01/2020;200;1;0;0
