CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/01/2020;454;2;0;0
464001;16/01/2020;454;3;0;0
464001;16/01/2020;454;4;0;0
464001;16/01/2020;454;5;0;8
464001;16/01/2020;454;6;8;25
464001;16/01/2020;454;7;25;61
464001;16/01/2020;454;8;63;116
464001;16/01/2020;454;9;107;144
464001;16/01/2020;454;10;150;155
464001;16/01/2020;454;11;164;163
464001;16/01/2020;454;12;162;170
464001;16/01/2020;454;13;167;169
464001;16/01/2020;454;14;160;167
464001;16/01/2020;454;15;145;159
464001;16/01/2020;454;16;122;155
464001;16/01/2020;454;17;88;119
464001;16/01/2020;454;18;65;82
464001;16/01/2020;454;19;44;40
464001;16/01/2020;454;20;25;21
464001;16/01/2020;454;21;20;15
464001;16/01/2020;454;22;14;11
464001;16/01/2020;454;23;10;7
464001;17/01/2020;454;0;0;0
464001;17/01/2020;454;1;0;0
