CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/01/2020;ENTREES;2;0;0
464007;16/01/2020;SORTIES;2;0;0
464007;16/01/2020;ENTREES;3;0;0
464007;16/01/2020;SORTIES;3;0;0
464007;16/01/2020;ENTREES;4;0;0
464007;16/01/2020;SORTIES;4;0;0
464007;16/01/2020;ENTREES;5;0;3
464007;16/01/2020;SORTIES;5;0;0
464007;16/01/2020;ENTREES;6;8;22
464007;16/01/2020;SORTIES;6;0;2
464007;16/01/2020;ENTREES;7;8;53
464007;16/01/2020;SORTIES;7;0;1
464007;16/01/2020;ENTREES;8;16;71
464007;16/01/2020;SORTIES;8;0;2
464007;16/01/2020;ENTREES;9;26;30
464007;16/01/2020;SORTIES;9;2;2
464007;16/01/2020;ENTREES;10;14;15
464007;16/01/2020;SORTIES;10;5;2
464007;16/01/2020;ENTREES;11;17;21
464007;16/01/2020;SORTIES;11;5;11
464007;16/01/2020;ENTREES;12;17;13
464007;16/01/2020;SORTIES;12;4;9
464007;16/01/2020;ENTREES;13;29;18
464007;16/01/2020;SORTIES;13;7;11
464007;16/01/2020;ENTREES;14;22;6
464007;16/01/2020;SORTIES;14;20;15
464007;16/01/2020;ENTREES;15;4;9
464007;16/01/2020;SORTIES;15;15;15
464007;16/01/2020;ENTREES;16;4;5
464007;16/01/2020;SORTIES;16;25;29
464007;16/01/2020;ENTREES;17;5;5
464007;16/01/2020;SORTIES;17;30;52
464007;16/01/2020;ENTREES;18;3;3
464007;16/01/2020;SORTIES;18;13;44
464007;16/01/2020;ENTREES;19;0;2
464007;16/01/2020;SORTIES;19;11;29
464007;16/01/2020;ENTREES;20;0;1
464007;16/01/2020;SORTIES;20;3;23
464007;16/01/2020;ENTREES;21;0;2
464007;16/01/2020;SORTIES;21;6;5
464007;16/01/2020;ENTREES;22;0;1
464007;16/01/2020;SORTIES;22;3;1
464007;16/01/2020;ENTREES;23;0;0
464007;16/01/2020;SORTIES;23;3;3
464007;17/01/2020;ENTREES;0;0;0
464007;17/01/2020;SORTIES;0;0;0
464007;17/01/2020;ENTREES;1;0;0
464007;17/01/2020;SORTIES;1;0;0
