CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;16/01/2020;ENTREES;2;0;0
464004;16/01/2020;SORTIES;2;0;0
464004;16/01/2020;ENTREES;3;0;0
464004;16/01/2020;SORTIES;3;0;0
464004;16/01/2020;ENTREES;4;0;0
464004;16/01/2020;SORTIES;4;0;0
464004;16/01/2020;ENTREES;5;3;0
464004;16/01/2020;SORTIES;5;0;0
464004;16/01/2020;ENTREES;6;0;2
464004;16/01/2020;SORTIES;6;0;0
464004;16/01/2020;ENTREES;7;2;10
464004;16/01/2020;SORTIES;7;0;2
464004;16/01/2020;ENTREES;8;8;12
464004;16/01/2020;SORTIES;8;0;0
464004;16/01/2020;ENTREES;9;5;17
464004;16/01/2020;SORTIES;9;0;1
464004;16/01/2020;ENTREES;10;4;5
464004;16/01/2020;SORTIES;10;1;1
464004;16/01/2020;ENTREES;11;0;0
464004;16/01/2020;SORTIES;11;1;5
464004;16/01/2020;ENTREES;12;6;0
464004;16/01/2020;SORTIES;12;4;5
464004;16/01/2020;ENTREES;13;3;2
464004;16/01/2020;SORTIES;13;4;2
464004;16/01/2020;ENTREES;14;5;6
464004;16/01/2020;SORTIES;14;3;3
464004;16/01/2020;ENTREES;15;1;0
464004;16/01/2020;SORTIES;15;0;1
464004;16/01/2020;ENTREES;16;0;1
464004;16/01/2020;SORTIES;16;8;5
464004;16/01/2020;ENTREES;17;0;2
464004;16/01/2020;SORTIES;17;2;16
464004;16/01/2020;ENTREES;18;0;0
464004;16/01/2020;SORTIES;18;6;18
464004;16/01/2020;ENTREES;19;0;0
464004;16/01/2020;SORTIES;19;1;1
464004;16/01/2020;ENTREES;20;0;1
464004;16/01/2020;SORTIES;20;2;1
464004;16/01/2020;ENTREES;21;0;0
464004;16/01/2020;SORTIES;21;0;0
464004;16/01/2020;ENTREES;22;0;0
464004;16/01/2020;SORTIES;22;0;0
464004;16/01/2020;ENTREES;23;0;0
464004;16/01/2020;SORTIES;23;0;1
464004;17/01/2020;ENTREES;0;0;0
464004;17/01/2020;SORTIES;0;0;0
464004;17/01/2020;ENTREES;1;0;0
464004;17/01/2020;SORTIES;1;0;0
