CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;16/01/2020;92;2;0;0
464004;16/01/2020;92;3;0;0
464004;16/01/2020;92;4;0;0
464004;16/01/2020;92;5;3;0
464004;16/01/2020;92;6;3;2
464004;16/01/2020;92;7;5;10
464004;16/01/2020;92;8;13;22
464004;16/01/2020;92;9;18;38
464004;16/01/2020;92;10;21;42
464004;16/01/2020;92;11;20;37
464004;16/01/2020;92;12;22;32
464004;16/01/2020;92;13;21;32
464004;16/01/2020;92;14;23;35
464004;16/01/2020;92;15;24;34
464004;16/01/2020;92;16;16;30
464004;16/01/2020;92;17;14;16
464004;16/01/2020;92;18;8;0
464004;16/01/2020;92;19;7;0
464004;16/01/2020;92;20;5;0
464004;16/01/2020;92;21;5;0
464004;16/01/2020;92;22;5;0
464004;16/01/2020;92;23;5;0
464004;17/01/2020;92;0;0;0
464004;17/01/2020;92;1;0;0
