CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/01/2020;107;2;0;0
464002;16/01/2020;107;3;0;0
464002;16/01/2020;107;4;0;0
464002;16/01/2020;107;5;0;0
464002;16/01/2020;107;6;0;2
464002;16/01/2020;107;7;1;14
464002;16/01/2020;107;8;4;22
464002;16/01/2020;107;9;6;23
464002;16/01/2020;107;10;7;26
464002;16/01/2020;107;11;10;26
464002;16/01/2020;107;12;12;27
464002;16/01/2020;107;13;14;29
464002;16/01/2020;107;14;17;32
464002;16/01/2020;107;15;17;33
464002;16/01/2020;107;16;17;34
464002;16/01/2020;107;17;17;35
464002;16/01/2020;107;18;17;36
464002;16/01/2020;107;19;17;36
464002;16/01/2020;107;20;17;36
464002;16/01/2020;107;21;17;37
464002;16/01/2020;107;22;17;37
464002;16/01/2020;107;23;17;37
464002;17/01/2020;107;0;0;0
464002;17/01/2020;107;1;0;0
