CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/01/2020;ENTREES;2;0;0
464003;16/01/2020;SORTIES;2;0;0
464003;16/01/2020;ENTREES;3;0;0
464003;16/01/2020;SORTIES;3;0;0
464003;16/01/2020;ENTREES;4;0;0
464003;16/01/2020;SORTIES;4;0;0
464003;16/01/2020;ENTREES;5;0;2
464003;16/01/2020;SORTIES;5;0;1
464003;16/01/2020;ENTREES;6;3;11
464003;16/01/2020;SORTIES;6;1;0
464003;16/01/2020;ENTREES;7;9;49
464003;16/01/2020;SORTIES;7;1;2
464003;16/01/2020;ENTREES;8;32;113
464003;16/01/2020;SORTIES;8;2;0
464003;16/01/2020;ENTREES;9;25;24
464003;16/01/2020;SORTIES;9;1;1
464003;16/01/2020;ENTREES;10;17;7
464003;16/01/2020;SORTIES;10;2;1
464003;16/01/2020;ENTREES;11;6;5
464003;16/01/2020;SORTIES;11;7;9
464003;16/01/2020;ENTREES;12;9;6
464003;16/01/2020;SORTIES;12;5;13
464003;16/01/2020;ENTREES;13;11;9
464003;16/01/2020;SORTIES;13;2;4
464003;16/01/2020;ENTREES;14;4;5
464003;16/01/2020;SORTIES;14;10;7
464003;16/01/2020;ENTREES;15;5;0
464003;16/01/2020;SORTIES;15;10;7
464003;16/01/2020;ENTREES;16;2;0
464003;16/01/2020;SORTIES;16;22;25
464003;16/01/2020;ENTREES;17;2;3
464003;16/01/2020;SORTIES;17;17;69
464003;16/01/2020;ENTREES;18;1;0
464003;16/01/2020;SORTIES;18;20;65
464003;16/01/2020;ENTREES;19;1;3
464003;16/01/2020;SORTIES;19;14;23
464003;16/01/2020;ENTREES;20;0;1
464003;16/01/2020;SORTIES;20;4;10
464003;16/01/2020;ENTREES;21;0;1
464003;16/01/2020;SORTIES;21;1;1
464003;16/01/2020;ENTREES;22;0;0
464003;16/01/2020;SORTIES;22;2;1
464003;16/01/2020;ENTREES;23;0;0
464003;16/01/2020;SORTIES;23;0;1
464003;17/01/2020;ENTREES;0;0;0
464003;17/01/2020;SORTIES;0;0;1
464003;17/01/2020;ENTREES;1;0;0
464003;17/01/2020;SORTIES;1;0;0
