CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/01/2020;460;2;0;0
464010;16/01/2020;460;3;0;0
464010;16/01/2020;460;4;0;0
464010;16/01/2020;460;5;0;2
464010;16/01/2020;460;6;1;10
464010;16/01/2020;460;7;16;19
464010;16/01/2020;460;8;36;46
464010;16/01/2020;460;9;66;60
464010;16/01/2020;460;10;86;62
464010;16/01/2020;460;11;92;61
464010;16/01/2020;460;12;93;60
464010;16/01/2020;460;13;110;60
464010;16/01/2020;460;14;113;57
464010;16/01/2020;460;15;98;53
464010;16/01/2020;460;16;76;48
464010;16/01/2020;460;17;48;31
464010;16/01/2020;460;18;29;17
464010;16/01/2020;460;19;20;6
464010;16/01/2020;460;20;8;0
464010;16/01/2020;460;21;5;0
464010;16/01/2020;460;22;5;0
464010;16/01/2020;460;23;4;0
464010;17/01/2020;460;0;0;0
464010;17/01/2020;460;1;0;0
