CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/05/2022;220;2;0;0
464008;26/05/2022;220;3;0;0
464008;26/05/2022;220;4;0;0
464008;26/05/2022;220;5;0;0
464008;26/05/2022;220;6;0;0
464008;26/05/2022;220;7;0;0
464008;26/05/2022;220;8;0;0
464008;26/05/2022;220;9;3;0
464008;26/05/2022;220;10;21;0
464008;26/05/2022;220;11;47;0
464008;26/05/2022;220;12;62;1
464008;26/05/2022;220;13;65;1
464008;26/05/2022;220;14;72;1
464008;26/05/2022;220;15;66;1
464008;26/05/2022;220;16;50;1
464008;26/05/2022;220;17;45;1
464008;26/05/2022;220;18;34;2
464008;26/05/2022;220;19;27;2
464008;26/05/2022;220;20;27;2
464008;26/05/2022;220;21;24;1
464008;26/05/2022;220;22;24;0
464008;26/05/2022;220;23;24;0
464008;27/05/2022;220;0;0;0
464008;27/05/2022;220;1;0;0
