CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/05/2022;92;2;0;0
464004;26/05/2022;92;3;0;0
464004;26/05/2022;92;4;0;0
464004;26/05/2022;92;5;0;0
464004;26/05/2022;92;6;0;0
464004;26/05/2022;92;7;0;0
464004;26/05/2022;92;8;2;0
464004;26/05/2022;92;9;3;0
464004;26/05/2022;92;10;10;0
464004;26/05/2022;92;11;10;0
464004;26/05/2022;92;12;12;0
464004;26/05/2022;92;13;18;0
464004;26/05/2022;92;14;19;0
464004;26/05/2022;92;15;18;0
464004;26/05/2022;92;16;14;0
464004;26/05/2022;92;17;17;0
464004;26/05/2022;92;18;15;0
464004;26/05/2022;92;19;12;0
464004;26/05/2022;92;20;9;1
464004;26/05/2022;92;21;7;2
464004;26/05/2022;92;22;5;0
464004;26/05/2022;92;23;4;0
464004;27/05/2022;92;0;0;0
464004;27/05/2022;92;1;0;0
