CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/05/2022;ENTREES;2;0;0
464001;26/05/2022;SORTIES;2;0;1
464001;26/05/2022;ENTREES;3;0;1
464001;26/05/2022;SORTIES;3;0;1
464001;26/05/2022;ENTREES;4;0;6
464001;26/05/2022;SORTIES;4;0;0
464001;26/05/2022;ENTREES;5;3;2
464001;26/05/2022;SORTIES;5;0;0
464001;26/05/2022;ENTREES;6;0;1
464001;26/05/2022;SORTIES;6;0;0
464001;26/05/2022;ENTREES;7;3;3
464001;26/05/2022;SORTIES;7;0;1
464001;26/05/2022;ENTREES;8;5;6
464001;26/05/2022;SORTIES;8;3;0
464001;26/05/2022;ENTREES;9;16;6
464001;26/05/2022;SORTIES;9;5;2
464001;26/05/2022;ENTREES;10;33;5
464001;26/05/2022;SORTIES;10;5;2
464001;26/05/2022;ENTREES;11;31;5
464001;26/05/2022;SORTIES;11;3;2
464001;26/05/2022;ENTREES;12;25;5
464001;26/05/2022;SORTIES;12;7;8
464001;26/05/2022;ENTREES;13;17;6
464001;26/05/2022;SORTIES;13;4;8
464001;26/05/2022;ENTREES;14;26;0
464001;26/05/2022;SORTIES;14;13;4
464001;26/05/2022;ENTREES;15;12;1
464001;26/05/2022;SORTIES;15;20;3
464001;26/05/2022;ENTREES;16;13;3
464001;26/05/2022;SORTIES;16;28;5
464001;26/05/2022;ENTREES;17;12;1
464001;26/05/2022;SORTIES;17;25;6
464001;26/05/2022;ENTREES;18;12;4
464001;26/05/2022;SORTIES;18;15;5
464001;26/05/2022;ENTREES;19;1;2
464001;26/05/2022;SORTIES;19;0;0
464001;26/05/2022;ENTREES;20;0;0
464001;26/05/2022;SORTIES;20;0;1
464001;26/05/2022;ENTREES;21;3;1
464001;26/05/2022;SORTIES;21;0;0
464001;26/05/2022;ENTREES;22;5;2
464001;26/05/2022;SORTIES;22;8;3
464001;26/05/2022;ENTREES;23;2;1
464001;26/05/2022;SORTIES;23;9;1
464001;27/05/2022;ENTREES;0;0;0
464001;27/05/2022;SORTIES;0;0;0
464001;27/05/2022;ENTREES;1;0;1
464001;27/05/2022;SORTIES;1;0;0
