CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/05/2022;ENTREES;2;1;1
464010;26/05/2022;SORTIES;2;1;1
464010;26/05/2022;ENTREES;3;0;0
464010;26/05/2022;SORTIES;3;0;0
464010;26/05/2022;ENTREES;4;0;0
464010;26/05/2022;SORTIES;4;0;0
464010;26/05/2022;ENTREES;5;0;0
464010;26/05/2022;SORTIES;5;0;0
464010;26/05/2022;ENTREES;6;1;0
464010;26/05/2022;SORTIES;6;1;0
464010;26/05/2022;ENTREES;7;1;0
464010;26/05/2022;SORTIES;7;0;0
464010;26/05/2022;ENTREES;8;8;2
464010;26/05/2022;SORTIES;8;0;2
464010;26/05/2022;ENTREES;9;13;0
464010;26/05/2022;SORTIES;9;0;0
464010;26/05/2022;ENTREES;10;20;2
464010;26/05/2022;SORTIES;10;1;0
464010;26/05/2022;ENTREES;11;21;0
464010;26/05/2022;SORTIES;11;1;0
464010;26/05/2022;ENTREES;12;11;1
464010;26/05/2022;SORTIES;12;2;0
464010;26/05/2022;ENTREES;13;12;1
464010;26/05/2022;SORTIES;13;4;0
464010;26/05/2022;ENTREES;14;9;2
464010;26/05/2022;SORTIES;14;5;1
464010;26/05/2022;ENTREES;15;6;0
464010;26/05/2022;SORTIES;15;9;0
464010;26/05/2022;ENTREES;16;7;2
464010;26/05/2022;SORTIES;16;27;1
464010;26/05/2022;ENTREES;17;4;0
464010;26/05/2022;SORTIES;17;25;0
464010;26/05/2022;ENTREES;18;4;2
464010;26/05/2022;SORTIES;18;19;3
464010;26/05/2022;ENTREES;19;1;0
464010;26/05/2022;SORTIES;19;10;3
464010;26/05/2022;ENTREES;20;0;1
464010;26/05/2022;SORTIES;20;3;0
464010;26/05/2022;ENTREES;21;3;1
464010;26/05/2022;SORTIES;21;7;2
464010;26/05/2022;ENTREES;22;0;0
464010;26/05/2022;SORTIES;22;5;1
464010;26/05/2022;ENTREES;23;0;1
464010;26/05/2022;SORTIES;23;3;2
464010;27/05/2022;ENTREES;0;0;0
464010;27/05/2022;SORTIES;0;0;0
464010;27/05/2022;ENTREES;1;0;0
464010;27/05/2022;SORTIES;1;0;0
