CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/05/2022;340;2;0;1
464009;26/05/2022;340;3;0;1
464009;26/05/2022;340;4;0;1
464009;26/05/2022;340;5;0;1
464009;26/05/2022;340;6;0;4
464009;26/05/2022;340;7;1;4
464009;26/05/2022;340;8;7;5
464009;26/05/2022;340;9;10;6
464009;26/05/2022;340;10;14;6
464009;26/05/2022;340;11;28;7
464009;26/05/2022;340;12;31;7
464009;26/05/2022;340;13;37;7
464009;26/05/2022;340;14;44;6
464009;26/05/2022;340;15;47;6
464009;26/05/2022;340;16;41;3
464009;26/05/2022;340;17;26;3
464009;26/05/2022;340;18;22;1
464009;26/05/2022;340;19;15;2
464009;26/05/2022;340;20;10;1
464009;26/05/2022;340;21;6;2
464009;26/05/2022;340;22;4;0
464009;26/05/2022;340;23;2;0
464009;27/05/2022;340;0;0;1
464009;27/05/2022;340;1;0;1
