CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/05/2022;ENTREES;2;0;0
464008;26/05/2022;SORTIES;2;0;0
464008;26/05/2022;ENTREES;3;1;0
464008;26/05/2022;SORTIES;3;1;0
464008;26/05/2022;ENTREES;4;0;0
464008;26/05/2022;SORTIES;4;0;0
464008;26/05/2022;ENTREES;5;0;0
464008;26/05/2022;SORTIES;5;0;0
464008;26/05/2022;ENTREES;6;0;0
464008;26/05/2022;SORTIES;6;0;0
464008;26/05/2022;ENTREES;7;0;0
464008;26/05/2022;SORTIES;7;0;0
464008;26/05/2022;ENTREES;8;0;0
464008;26/05/2022;SORTIES;8;5;0
464008;26/05/2022;ENTREES;9;10;0
464008;26/05/2022;SORTIES;9;2;0
464008;26/05/2022;ENTREES;10;18;0
464008;26/05/2022;SORTIES;10;0;0
464008;26/05/2022;ENTREES;11;26;0
464008;26/05/2022;SORTIES;11;0;0
464008;26/05/2022;ENTREES;12;15;1
464008;26/05/2022;SORTIES;12;0;0
464008;26/05/2022;ENTREES;13;10;0
464008;26/05/2022;SORTIES;13;7;0
464008;26/05/2022;ENTREES;14;12;0
464008;26/05/2022;SORTIES;14;5;0
464008;26/05/2022;ENTREES;15;6;0
464008;26/05/2022;SORTIES;15;12;0
464008;26/05/2022;ENTREES;16;7;0
464008;26/05/2022;SORTIES;16;23;0
464008;26/05/2022;ENTREES;17;4;0
464008;26/05/2022;SORTIES;17;9;0
464008;26/05/2022;ENTREES;18;3;1
464008;26/05/2022;SORTIES;18;14;0
464008;26/05/2022;ENTREES;19;0;0
464008;26/05/2022;SORTIES;19;7;0
464008;26/05/2022;ENTREES;20;2;0
464008;26/05/2022;SORTIES;20;2;0
464008;26/05/2022;ENTREES;21;0;0
464008;26/05/2022;SORTIES;21;3;1
464008;26/05/2022;ENTREES;22;2;0
464008;26/05/2022;SORTIES;22;2;1
464008;26/05/2022;ENTREES;23;0;0
464008;26/05/2022;SORTIES;23;0;0
464008;27/05/2022;ENTREES;0;0;0
464008;27/05/2022;SORTIES;0;0;0
464008;27/05/2022;ENTREES;1;0;0
464008;27/05/2022;SORTIES;1;0;0
