CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/05/2022;600;2;0;0
464007;26/05/2022;600;3;0;0
464007;26/05/2022;600;4;1;0
464007;26/05/2022;600;5;1;0
464007;26/05/2022;600;6;2;2
464007;26/05/2022;600;7;3;2
464007;26/05/2022;600;8;5;6
464007;26/05/2022;600;9;8;15
464007;26/05/2022;600;10;14;26
464007;26/05/2022;600;11;25;29
464007;26/05/2022;600;12;30;27
464007;26/05/2022;600;13;36;28
464007;26/05/2022;600;14;45;31
464007;26/05/2022;600;15;39;30
464007;26/05/2022;600;16;38;30
464007;26/05/2022;600;17;31;24
464007;26/05/2022;600;18;17;15
464007;26/05/2022;600;19;12;10
464007;26/05/2022;600;20;14;6
464007;26/05/2022;600;21;12;4
464007;26/05/2022;600;22;11;3
464007;26/05/2022;600;23;8;1
464007;27/05/2022;600;0;0;0
464007;27/05/2022;600;1;0;0
