CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;26/05/2022;200;2;0;0
464005;26/05/2022;200;3;0;0
464005;26/05/2022;200;4;0;0
464005;26/05/2022;200;5;0;0
464005;26/05/2022;200;6;0;0
464005;26/05/2022;200;7;0;0
464005;26/05/2022;200;8;72;7
464005;26/05/2022;200;9;84;10
464005;26/05/2022;200;10;95;11
464005;26/05/2022;200;11;100;11
464005;26/05/2022;200;12;99;12
464005;26/05/2022;200;13;102;10
464005;26/05/2022;200;14;99;10
464005;26/05/2022;200;15;90;8
464005;26/05/2022;200;16;19;3
464005;26/05/2022;200;17;13;3
464005;26/05/2022;200;18;12;2
464005;26/05/2022;200;19;7;1
464005;26/05/2022;200;20;6;2
464005;26/05/2022;200;21;5;2
464005;26/05/2022;200;22;5;0
464005;26/05/2022;200;23;6;0
464005;27/05/2022;200;0;0;0
464005;27/05/2022;200;1;0;0
