CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;26/05/2022;130;2;0;0
464006;26/05/2022;130;3;0;0
464006;26/05/2022;130;4;0;0
464006;26/05/2022;130;5;0;0
464006;26/05/2022;130;6;0;0
464006;26/05/2022;130;7;1;0
464006;26/05/2022;130;8;2;0
464006;26/05/2022;130;9;2;0
464006;26/05/2022;130;10;3;0
464006;26/05/2022;130;11;3;0
464006;26/05/2022;130;12;3;0
464006;26/05/2022;130;13;3;0
464006;26/05/2022;130;14;5;0
464006;26/05/2022;130;15;5;0
464006;26/05/2022;130;16;5;0
464006;26/05/2022;130;17;5;0
464006;26/05/2022;130;18;5;0
464006;26/05/2022;130;19;6;0
464006;26/05/2022;130;20;6;0
464006;26/05/2022;130;21;6;0
464006;26/05/2022;130;22;6;0
464006;26/05/2022;130;23;6;0
464006;27/05/2022;130;0;0;0
464006;27/05/2022;130;1;0;0
