CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/05/2022;ENTREES;2;0;0
464007;26/05/2022;SORTIES;2;0;1
464007;26/05/2022;ENTREES;3;0;0
464007;26/05/2022;SORTIES;3;0;0
464007;26/05/2022;ENTREES;4;1;0
464007;26/05/2022;SORTIES;4;0;0
464007;26/05/2022;ENTREES;5;0;1
464007;26/05/2022;SORTIES;5;0;0
464007;26/05/2022;ENTREES;6;1;3
464007;26/05/2022;SORTIES;6;0;0
464007;26/05/2022;ENTREES;7;1;0
464007;26/05/2022;SORTIES;7;0;0
464007;26/05/2022;ENTREES;8;2;4
464007;26/05/2022;SORTIES;8;0;0
464007;26/05/2022;ENTREES;9;3;10
464007;26/05/2022;SORTIES;9;0;1
464007;26/05/2022;ENTREES;10;7;11
464007;26/05/2022;SORTIES;10;1;0
464007;26/05/2022;ENTREES;11;11;3
464007;26/05/2022;SORTIES;11;0;0
464007;26/05/2022;ENTREES;12;6;0
464007;26/05/2022;SORTIES;12;1;2
464007;26/05/2022;ENTREES;13;8;3
464007;26/05/2022;SORTIES;13;2;2
464007;26/05/2022;ENTREES;14;14;5
464007;26/05/2022;SORTIES;14;5;2
464007;26/05/2022;ENTREES;15;4;2
464007;26/05/2022;SORTIES;15;10;3
464007;26/05/2022;ENTREES;16;5;2
464007;26/05/2022;SORTIES;16;6;2
464007;26/05/2022;ENTREES;17;4;2
464007;26/05/2022;SORTIES;17;11;8
464007;26/05/2022;ENTREES;18;0;2
464007;26/05/2022;SORTIES;18;14;11
464007;26/05/2022;ENTREES;19;1;3
464007;26/05/2022;SORTIES;19;6;8
464007;26/05/2022;ENTREES;20;4;0
464007;26/05/2022;SORTIES;20;2;4
464007;26/05/2022;ENTREES;21;0;0
464007;26/05/2022;SORTIES;21;2;2
464007;26/05/2022;ENTREES;22;0;0
464007;26/05/2022;SORTIES;22;1;1
464007;26/05/2022;ENTREES;23;0;1
464007;26/05/2022;SORTIES;23;3;3
464007;27/05/2022;ENTREES;0;0;0
464007;27/05/2022;SORTIES;0;0;0
464007;27/05/2022;ENTREES;1;0;0
464007;27/05/2022;SORTIES;1;0;1
