CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/05/2022;107;2;0;0
464002;26/05/2022;107;3;0;0
464002;26/05/2022;107;4;0;0
464002;26/05/2022;107;5;0;2
464002;26/05/2022;107;6;0;2
464002;26/05/2022;107;7;0;2
464002;26/05/2022;107;8;0;0
464002;26/05/2022;107;9;2;2
464002;26/05/2022;107;10;4;5
464002;26/05/2022;107;11;6;3
464002;26/05/2022;107;12;8;3
464002;26/05/2022;107;13;12;2
464002;26/05/2022;107;14;20;2
464002;26/05/2022;107;15;21;0
464002;26/05/2022;107;16;23;0
464002;26/05/2022;107;17;15;0
464002;26/05/2022;107;18;9;0
464002;26/05/2022;107;19;2;0
464002;26/05/2022;107;20;1;0
464002;26/05/2022;107;21;0;0
464002;26/05/2022;107;22;0;0
464002;26/05/2022;107;23;0;0
464002;27/05/2022;107;0;0;0
464002;27/05/2022;107;1;0;0
