CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/05/2022;ENTREES;2;0;0
464011;26/05/2022;SORTIES;2;0;0
464011;26/05/2022;ENTREES;3;0;0
464011;26/05/2022;SORTIES;3;0;1
464011;26/05/2022;ENTREES;4;0;0
464011;26/05/2022;SORTIES;4;0;1
464011;26/05/2022;ENTREES;5;0;0
464011;26/05/2022;SORTIES;5;0;0
464011;26/05/2022;ENTREES;6;0;1
464011;26/05/2022;SORTIES;6;0;1
464011;26/05/2022;ENTREES;7;0;0
464011;26/05/2022;SORTIES;7;0;0
464011;26/05/2022;ENTREES;8;1;0
464011;26/05/2022;SORTIES;8;0;0
464011;26/05/2022;ENTREES;9;2;0
464011;26/05/2022;SORTIES;9;1;0
464011;26/05/2022;ENTREES;10;4;3
464011;26/05/2022;SORTIES;10;0;2
464011;26/05/2022;ENTREES;11;7;1
464011;26/05/2022;SORTIES;11;0;3
464011;26/05/2022;ENTREES;12;7;2
464011;26/05/2022;SORTIES;12;5;2
464011;26/05/2022;ENTREES;13;5;3
464011;26/05/2022;SORTIES;13;2;0
464011;26/05/2022;ENTREES;14;2;2
464011;26/05/2022;SORTIES;14;4;2
464011;26/05/2022;ENTREES;15;6;1
464011;26/05/2022;SORTIES;15;2;1
464011;26/05/2022;ENTREES;16;7;1
464011;26/05/2022;SORTIES;16;3;0
464011;26/05/2022;ENTREES;17;6;1
464011;26/05/2022;SORTIES;17;8;2
464011;26/05/2022;ENTREES;18;1;1
464011;26/05/2022;SORTIES;18;6;3
464011;26/05/2022;ENTREES;19;3;2
464011;26/05/2022;SORTIES;19;4;1
464011;26/05/2022;ENTREES;20;3;0
464011;26/05/2022;SORTIES;20;7;0
464011;26/05/2022;ENTREES;21;0;3
464011;26/05/2022;SORTIES;21;1;0
464011;26/05/2022;ENTREES;22;1;1
464011;26/05/2022;SORTIES;22;4;1
464011;26/05/2022;ENTREES;23;0;0
464011;26/05/2022;SORTIES;23;1;1
464011;27/05/2022;ENTREES;0;0;1
464011;27/05/2022;SORTIES;0;0;1
464011;27/05/2022;ENTREES;1;0;0
464011;27/05/2022;SORTIES;1;0;0
