CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/05/2022;ENTREES;2;0;0
464009;26/05/2022;SORTIES;2;0;0
464009;26/05/2022;ENTREES;3;0;0
464009;26/05/2022;SORTIES;3;0;0
464009;26/05/2022;ENTREES;4;0;0
464009;26/05/2022;SORTIES;4;0;0
464009;26/05/2022;ENTREES;5;0;0
464009;26/05/2022;SORTIES;5;0;0
464009;26/05/2022;ENTREES;6;0;3
464009;26/05/2022;SORTIES;6;0;0
464009;26/05/2022;ENTREES;7;1;0
464009;26/05/2022;SORTIES;7;0;0
464009;26/05/2022;ENTREES;8;6;1
464009;26/05/2022;SORTIES;8;0;0
464009;26/05/2022;ENTREES;9;3;1
464009;26/05/2022;SORTIES;9;0;0
464009;26/05/2022;ENTREES;10;4;1
464009;26/05/2022;SORTIES;10;0;1
464009;26/05/2022;ENTREES;11;15;2
464009;26/05/2022;SORTIES;11;1;1
464009;26/05/2022;ENTREES;12;4;2
464009;26/05/2022;SORTIES;12;1;2
464009;26/05/2022;ENTREES;13;8;1
464009;26/05/2022;SORTIES;13;2;1
464009;26/05/2022;ENTREES;14;8;1
464009;26/05/2022;SORTIES;14;1;2
464009;26/05/2022;ENTREES;15;6;1
464009;26/05/2022;SORTIES;15;3;1
464009;26/05/2022;ENTREES;16;2;0
464009;26/05/2022;SORTIES;16;8;3
464009;26/05/2022;ENTREES;17;3;2
464009;26/05/2022;SORTIES;17;18;2
464009;26/05/2022;ENTREES;18;1;1
464009;26/05/2022;SORTIES;18;5;3
464009;26/05/2022;ENTREES;19;0;1
464009;26/05/2022;SORTIES;19;7;0
464009;26/05/2022;ENTREES;20;2;1
464009;26/05/2022;SORTIES;20;7;2
464009;26/05/2022;ENTREES;21;0;1
464009;26/05/2022;SORTIES;21;4;0
464009;26/05/2022;ENTREES;22;0;0
464009;26/05/2022;SORTIES;22;2;2
464009;26/05/2022;ENTREES;23;0;0
464009;26/05/2022;SORTIES;23;2;1
464009;27/05/2022;ENTREES;0;0;1
464009;27/05/2022;SORTIES;0;0;0
464009;27/05/2022;ENTREES;1;0;0
464009;27/05/2022;SORTIES;1;0;0
