CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/05/2022;454;2;0;0
464001;26/05/2022;454;3;0;0
464001;26/05/2022;454;4;0;6
464001;26/05/2022;454;5;3;8
464001;26/05/2022;454;6;3;9
464001;26/05/2022;454;7;6;11
464001;26/05/2022;454;8;8;17
464001;26/05/2022;454;9;19;21
464001;26/05/2022;454;10;47;24
464001;26/05/2022;454;11;75;27
464001;26/05/2022;454;12;93;24
464001;26/05/2022;454;13;106;22
464001;26/05/2022;454;14;119;18
464001;26/05/2022;454;15;111;16
464001;26/05/2022;454;16;96;14
464001;26/05/2022;454;17;83;9
464001;26/05/2022;454;18;80;8
464001;26/05/2022;454;19;81;10
464001;26/05/2022;454;20;81;9
464001;26/05/2022;454;21;84;10
464001;26/05/2022;454;22;81;9
464001;26/05/2022;454;23;74;9
464001;27/05/2022;454;0;0;0
464001;27/05/2022;454;1;0;1
