CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;26/05/2022;;26/05/2022 02:00;0;;26/05/2022 02:01;HO;464003
464003;26/05/2022;;25/05/2022 18:50;1;;26/05/2022 07:40;AB;464003
464003;26/05/2022;;22/05/2022 15:21;2;;26/05/2022 11:18;AB;464003
464003;26/05/2022;;24/05/2022 07:38;3;;26/05/2022 11:51;AB;464003
464003;26/05/2022;;26/05/2022 10:01;4;;26/05/2022 12:15;HO;464003
464003;26/05/2022;;23/05/2022 17:32;5;;26/05/2022 12:44;AB;464003
464003;26/05/2022;;26/05/2022 08:52;6;;26/05/2022 13:38;HO;464003
464003;26/05/2022;;26/05/2022 08:42;7;;26/05/2022 13:48;HO;464003
464003;26/05/2022;;26/05/2022 14:38;8;;26/05/2022 14:40;HO;464003
464003;26/05/2022;;26/05/2022 11:03;9;;26/05/2022 15:24;HO;464003
464003;26/05/2022;;26/05/2022 09:33;10;;26/05/2022 15:24;HO;464003
464003;26/05/2022;;26/05/2022 14:51;11;;26/05/2022 15:58;AB;464003
464003;26/05/2022;;26/05/2022 14:05;12;;26/05/2022 15:59;HO;464003
464003;26/05/2022;;26/05/2022 14:55;13;;26/05/2022 16:12;AB;464003
464003;26/05/2022;;26/05/2022 12:29;14;;26/05/2022 16:13;HO;464003
464003;26/05/2022;;25/05/2022 17:17;15;;26/05/2022 16:23;HO;464003
464003;26/05/2022;;26/05/2022 16:26;16;;26/05/2022 16:26;HO;464003
464003;26/05/2022;;26/05/2022 10:19;17;;26/05/2022 16:27;HO;464003
464003;26/05/2022;;26/05/2022 11:05;18;;26/05/2022 16:53;HO;464003
464003;26/05/2022;;26/05/2022 11:25;19;;26/05/2022 17:12;AB;464003
464003;26/05/2022;;26/05/2022 11:16;20;;26/05/2022 17:31;HO;464003
464003;26/05/2022;;26/05/2022 13:32;21;;26/05/2022 17:31;HO;464003
464003;26/05/2022;;26/05/2022 14:33;22;;26/05/2022 17:32;HO;464003
464003;26/05/2022;;26/05/2022 11:13;23;;26/05/2022 17:32;HO;464003
464003;26/05/2022;;26/05/2022 14:19;24;;26/05/2022 17:33;HO;464003
464003;26/05/2022;;26/05/2022 13:57;25;;26/05/2022 17:34;HO;464003
464003;26/05/2022;;26/05/2022 14:05;26;;26/05/2022 17:35;HO;464003
464003;26/05/2022;;26/05/2022 14:15;27;;26/05/2022 17:35;HO;464003
464003;26/05/2022;;26/05/2022 14:23;28;;26/05/2022 17:35;HO;464003
464003;26/05/2022;;26/05/2022 14:36;29;;26/05/2022 17:36;HO;464003
464003;26/05/2022;;26/05/2022 14:19;30;;26/05/2022 17:37;HO;464003
464003;26/05/2022;;26/05/2022 10:08;31;;26/05/2022 17:39;HO;464003
464003;26/05/2022;;26/05/2022 14:21;32;;26/05/2022 17:40;HO;464003
464003;26/05/2022;;26/05/2022 11:25;33;;26/05/2022 17:41;HO;464003
464003;26/05/2022;;26/05/2022 14:25;34;;26/05/2022 17:44;HO;464003
464003;26/05/2022;;26/05/2022 15:55;35;;26/05/2022 18:08;HO;464003
464003;26/05/2022;;26/05/2022 10:22;36;;26/05/2022 18:22;HO;464003
464003;26/05/2022;;26/05/2022 10:22;37;;26/05/2022 18:22;HO;464003
464003;26/05/2022;;26/05/2022 10:58;38;;26/05/2022 18:35;HO;464003
464003;26/05/2022;;26/05/2022 13:51;39;;26/05/2022 18:55;HO;464003
464003;26/05/2022;;26/05/2022 17:42;40;;26/05/2022 19:03;HO;464003
464003;26/05/2022;;26/05/2022 15:12;41;;26/05/2022 19:03;HO;464003
464003;26/05/2022;;26/05/2022 09:35;42;;26/05/2022 19:10;AB;464003
464003;26/05/2022;;26/05/2022 13:08;43;;26/05/2022 19:20;HO;464003
464003;26/05/2022;;26/05/2022 10:23;44;;26/05/2022 19:34;HO;464003
464003;26/05/2022;;26/05/2022 15:36;45;;26/05/2022 19:37;HO;464003
464003;26/05/2022;;02/10/2021 22:24;46;;26/05/2022 19:49;AB;464003
464003;26/05/2022;;26/05/2022 12:42;47;;26/05/2022 19:54;HO;464003
464003;26/05/2022;;26/05/2022 12:24;48;;26/05/2022 19:54;HO;464003
464003;26/05/2022;;26/05/2022 11:05;49;;26/05/2022 20:34;HO;464003
464003;26/05/2022;;26/05/2022 10:42;50;;26/05/2022 21:14;HO;464003
464003;26/05/2022;;26/05/2022 08:39;51;;26/05/2022 21:25;HO;464003
464003;26/05/2022;;26/05/2022 18:59;52;;26/05/2022 22:01;HO;464003
464003;26/05/2022;;26/05/2022 18:46;53;;26/05/2022 22:01;HO;464003
464003;26/05/2022;;26/05/2022 18:26;54;;26/05/2022 22:02;HO;464003
464003;26/05/2022;;26/05/2022 16:53;55;;26/05/2022 22:03;HO;464003
464003;26/05/2022;;26/05/2022 18:14;56;;26/05/2022 22:03;HO;464003
464003;26/05/2022;;26/05/2022 18:56;57;;26/05/2022 22:04;HO;464003
464003;26/05/2022;;26/05/2022 18:43;58;;26/05/2022 22:05;HO;464003
464003;26/05/2022;;26/05/2022 18:30;59;;26/05/2022 22:06;HO;464003
464003;26/05/2022;;26/05/2022 18:50;60;;26/05/2022 22:08;HO;464003
464003;26/05/2022;;26/05/2022 18:45;61;;26/05/2022 22:09;HO;464003
464003;26/05/2022;;26/05/2022 18:30;62;;26/05/2022 22:13;HO;464003
464003;26/05/2022;;26/05/2022 14:37;63;;26/05/2022 22:14;HO;464003
464003;26/05/2022;;26/05/2022 11:52;64;;26/05/2022 22:24;HO;464003
464003;26/05/2022;;26/05/2022 18:34;65;;26/05/2022 22:31;HO;464003
464003;26/05/2022;;26/05/2022 14:14;66;;26/05/2022 22:33;HO;464003
464003;26/05/2022;;26/05/2022 19:25;67;;26/05/2022 22:49;HO;464003
464003;26/05/2022;;26/05/2022 09:19;68;;26/05/2022 23:27;HO;464003
464003;27/05/2022;;26/05/2022 15:33;69;;27/05/2022 00:10;AB;464003
