CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/05/2022;460;2;0;0
464010;26/05/2022;460;3;0;0
464010;26/05/2022;460;4;0;0
464010;26/05/2022;460;5;0;0
464010;26/05/2022;460;6;0;0
464010;26/05/2022;460;7;1;0
464010;26/05/2022;460;8;9;0
464010;26/05/2022;460;9;22;0
464010;26/05/2022;460;10;41;2
464010;26/05/2022;460;11;61;2
464010;26/05/2022;460;12;70;3
464010;26/05/2022;460;13;78;4
464010;26/05/2022;460;14;82;5
464010;26/05/2022;460;15;79;5
464010;26/05/2022;460;16;59;6
464010;26/05/2022;460;17;38;6
464010;26/05/2022;460;18;23;5
464010;26/05/2022;460;19;14;2
464010;26/05/2022;460;20;11;3
464010;26/05/2022;460;21;7;2
464010;26/05/2022;460;22;2;1
464010;26/05/2022;460;23;0;0
464010;27/05/2022;460;0;0;0
464010;27/05/2022;460;1;0;0
